Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19400158334;"RINA, Royal Institution of Naval Architects International Conference - Warship 2009: Airpower at Sea";conference and proceedings;"-";0,106;-;2;0;16;0;4;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
13;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,113;-;37;380;1039;3086;99;1019;0,03;8,12;15,51;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;14448;"European Space Agency Bulletin";journal;"03764265";0,123;Q4;14;19;73;0;16;70;0,17;0,00;17,65;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
10;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q3;32;46;50;729;23;49;0,46;15,85;21,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
9;130117;"Optimization and Engineering";journal;"13894420";0,448;Q2;48;33;109;1004;165;106;1,42;30,42;29,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
8;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,514;Q2;51;28;71;833;72;70;0,98;29,75;13,11;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;24998;"Computer Aided Geometric Design";journal;"01678396";0,641;Q1;77;54;176;1421;265;172;1,30;26,31;22,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;20593;"Engineering Failure Analysis";journal;"13506307";0,838;Q1;102;150;672;3006;920;666;1,23;20,04;19,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,873;Q1;144;639;611;19668;1890;608;3,16;30,78;25,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
4;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,975;Q1;74;47;134;1587;338;130;2,77;33,77;11,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";;-;3;1;0;42;0;0;0,00;42,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;21100811143;"Propulsion and Power Research";journal;"2212540X";;-;41;8;0;174;0;0;0,00;21,75;9,09;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Fuel Technology; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
1;11600153410;"Space Research Today";journal;"17529298";;-;2;2;0;37;0;0;0,00;18,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
