Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15906;"Geotextiles and Geomembranes";journal;"02661144";2,637;Q1;109;67;182;1839;597;168;2,77;27,45;13,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
2;28352;"Ocean Modelling";journal;"14635003, 14635011";2,295;Q1;100;72;281;3506;830;277;2,88;48,69;13,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,283;Q1;91;82;208;2713;378;202;1,81;33,09;22,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;15648;"Engineering Geology";journal;"00137952";1,019;Q1;176;175;429;6406;971;416;1,97;36,61;22,03;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;16351;"International Journal of Mineral Processing";journal;"03017516";0,908;Q1;111;97;244;2528;553;244;2,10;26,06;19,71;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,706;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
7;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,677;Q1;148;201;496;6414;801;491;1,45;31,91;17,64;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,672;Q1;99;123;354;3903;646;337;1,85;31,73;17,56;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,356;Q2;78;108;232;3361;143;227;0,62;31,12;19,12;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,150;-;13;0;459;0;52;456;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;21100241621;"16th European Symposium on Improved Oil Recovery 2011";conference and proceedings;"-";0,145;-;10;0;55;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;15813;"Developments in Petroleum Science";book series;"03767361";0,133;Q3;16;17;30;1139;2;23;0,00;67,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
13;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,131;-;3;0;73;0;10;72;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100241609;"15th European Symposium on Improved Oil Recovery 2009";conference and proceedings;"-";0,127;-;8;0;47;0;10;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,122;-;11;0;116;0;39;115;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100334956;"EAGE Workshop Tyumen: Clinoform Oil and Gas Bearing Complexes and Up-to-Date Seismic Exploration 2011";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;9;39;212;3;29;0,08;23,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
18;21100334934;"1st EAGE Workshop on the Caspian Region, Atyrau 2011";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100334823;"1st Sakhalin Workshop on Far East Hydrocarbons: From Oil and Gas Basin Studies to Field Models 2011";conference and proceedings;"-";0,100;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100334833;"Geoinformatics 2010 - 9th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;2;0;106;0;0;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;21100334921;"Geoinformatics 2011 - 10th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;123;0;1;122;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100334918;"KazGeo 2010 - 1st International Geosciences Conference for Kazakhstan: Where Geoscience Meets the Silk Road";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;61;107;1838;200;102;1,61;30,13;16,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
