Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14130;"Research in Organizational Behavior";journal;"01913085";4,241;Q1;78;10;32;2223;183;31;5,23;222,30;46,43;3;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;21100838541;"Nature Human Behaviour";journal;"23973374";4,052;Q1;98;202;231;5834;963;122;4,17;28,88;29,97;40;27;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
3;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,919;Q1;48;9;24;1280;216;22;8,41;142,22;55,00;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,479;Q1;76;9;25;987;137;25;4,88;109,67;52,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
5;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;25733;"Journal of Criminal Justice";journal;"00472352";2,853;Q1;100;75;167;5223;857;163;4,75;69,64;33,71;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;14105;"European Journal of Personality";journal;"08902070, 10990984";2,567;Q1;103;37;210;3722;477;116;2,33;100,59;30,89;3;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
8;30022;"Journal of Personality";journal;"00223506, 14676494";2,511;Q1;167;72;188;4847;854;188;3,63;67,32;41,46;9;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
9;19900192137;"Social and Personality Psychology Compass";journal;"17519004";2,040;Q1;80;44;167;3763;590;163;3,10;85,52;58,00;6;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
10;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,425;Q1;93;68;154;3910;418;152;2,73;57,50;59,31;14;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,422;Q1;113;70;184;4342;686;184;3,97;62,03;43,26;23;28;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;17500155105;"Emotion Review";journal;"17540747, 17540739";1,401;Q1;93;53;189;2619;671;175;3,22;49,42;40,00;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
13;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,397;Q1;134;93;215;5462;574;212;2,07;58,73;49,26;12;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
14;21100790809;"International Review of Social Psychology";journal;"23978570";1,329;Q1;26;16;52;721;133;52;3,13;45,06;59,09;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
15;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,252;Q1;82;56;180;3807;497;174;2,35;67,98;46,36;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
17;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,222;Q1;108;272;764;8906;1665;761;2,11;32,74;57,72;82;270;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;14152;"Family Process";journal;"15455300, 00147370";1,175;Q1;92;67;170;3483;494;158;2,79;51,99;63,89;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;19900193647;"Genes and Environment";journal;"18807046, 18807062";1,152;Q1;22;26;76;629;193;75;2,88;24,19;25,83;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q1); Social Psychology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
20;147229;"Discourse Studies";journal;"14614456, 14617080";1,149;Q1;69;35;96;1697;179;94;1,57;48,49;60,00;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,129;Q1;105;135;524;9457;1210;521;2,05;70,05;58,74;17;54;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,075;Q1;65;57;156;2408;357;148;1,99;42,25;70,00;14;14;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;5600152890;"Body and Society";journal;"1357034X, 14603632";0,996;Q1;75;20;64;1107;191;63;2,25;55,35;45,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,884;Q2;29;25;58;1233;92;56;1,33;49,32;48,68;2;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
25;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,879;Q2;102;66;174;3503;354;173;1,84;53,08;62,79;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,862;Q2;50;88;296;1829;356;206;0,65;20,78;52,51;10;24;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
27;11300153602;"Parenting";journal;"15295192, 15327922";0,861;Q2;58;16;51;888;112;51;1,48;55,50;76,56;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;14293;"Deviant Behavior";journal;"15210456, 01639625";0,858;Q2;65;115;249;6078;419;249;1,59;52,85;43,95;14;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,858;Q2;36;25;66;1589;118;63;1,35;63,56;61,29;5;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,849;Q2;38;46;64;3880;143;47;2,23;84,35;66,29;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
31;28471;"Ageing and Society";journal;"0144686X, 14691779";0,845;Q2;97;106;271;6026;621;271;2,08;56,85;69,58;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,814;Q2;27;16;54;743;63;52;1,17;46,44;34,55;2;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
33;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,803;Q2;47;50;154;2117;280;144;1,70;42,34;62,84;8;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
34;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,797;Q2;49;42;124;2836;231;122;1,84;67,52;54,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
35;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,762;Q2;65;29;110;1673;268;110;2,15;57,69;45,10;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;15496;"International Journal of Intercultural Relations";journal;"01471767";0,697;Q2;102;59;191;4037;437;187;1,87;68,42;48,78;5;8;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
37;23083;"Language and Communication";journal;"02715309";0,674;Q2;52;62;151;3548;272;140;1,61;57,23;50,00;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;20654;"Journal of Managerial Psychology";journal;"02683946";0,662;Q2;99;32;188;1962;383;187;1,76;61,31;47,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
39;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,654;Q2;71;34;118;1487;195;113;1,49;43,74;56,57;7;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
40;6700153284;"Social Influence";journal;"15534529, 15534510";0,642;Q2;36;17;59;692;89;59;1,24;40,71;38,46;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
41;15965;"Personal Relationships";journal;"13504126, 14756811";0,621;Q2;97;35;151;1891;220;151;1,35;54,03;59,57;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,609;Q2;47;49;99;2348;160;95;1,64;47,92;39,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
43;21100464772;"Network Science";journal;"20501250, 20501242";0,592;Q2;24;24;72;1236;132;71;1,41;51,50;25,76;4;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
44;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q2;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
45;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,559;Q2;62;31;83;1397;175;68;1,64;45,06;25,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
46;11200153508;"Memory Studies";journal;"17506999, 17506980";0,545;Q2;41;34;106;1626;186;90;1,97;47,82;58,49;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
47;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,537;Q2;60;35;99;1629;133;89;1,06;46,54;43,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
48;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,498;Q2;52;41;109;1706;111;96;1,01;41,61;60,00;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
49;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,483;Q2;71;120;317;5446;482;310;1,45;45,38;67,88;35;72;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
50;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;Q2;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
51;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,459;Q3;56;33;101;1322;147;96;1,32;40,06;38,60;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
52;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,458;Q3;31;21;65;821;79;53;1,36;39,10;65,91;2;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
53;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,426;Q3;36;29;79;1082;77;78;0,90;37,31;45,24;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,423;Q3;56;143;409;7002;353;404;0,67;48,97;74,92;36;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
55;145246;"Journal of Workplace Learning";journal;"13665626";0,423;Q3;59;40;109;2474;169;106;1,35;61,85;61,90;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
56;5700165569;"Food, Culture and Society";journal;"15528014";0,418;Q3;29;43;120;2030;140;112;0,66;47,21;63,16;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
57;19900191904;"Family Science";journal;"19424620, 19424639";0,408;Q3;24;0;44;0;50;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,403;Q3;36;76;169;2800;141;166;0,70;36,84;2,97;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
59;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q3;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
60;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q3;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
61;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,348;Q3;16;24;68;1518;61;63;0,87;63,25;41,82;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,330;Q3;28;24;70;1086;58;70;0,51;45,25;53,42;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
63;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,327;Q3;20;75;124;2920;111;116;0,81;38,93;53,95;8;23;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
64;21100455449;"Porn Studies";journal;"23268743, 23268751";0,326;Q3;19;47;127;1256;78;101;0,38;26,72;56,25;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
65;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
66;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;29;78;1279;50;73;0,50;44,10;65,00;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,281;Q3;18;10;35;486;34;30;0,61;48,60;66,67;3;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
68;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,271;Q3;21;0;14;0;19;14;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
69;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;32;96;655;41;95;0,34;20,47;56,45;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
70;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q3;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
71;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q3;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
72;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,236;Q3;16;38;88;1445;44;85;0,41;38,03;83,33;1;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
73;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,230;Q3;31;20;42;763;22;42;0,46;38,15;53,49;2;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,226;Q4;29;29;98;1065;59;76;0,44;36,72;45,45;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
75;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q4;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
76;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q4;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
77;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
78;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,196;Q4;6;0;14;0;8;14;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
79;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,192;Q4;11;31;47;1542;14;43;0,31;49,74;0,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
80;21100793836;"Journal of Relationships Research";journal;"18380956";0,184;Q4;16;17;49;755;28;49;0,32;44,41;49,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
81;5700167184;"Home Cultures";journal;"17406315";0,179;Q4;20;14;45;817;26;44;0,27;58,36;81,25;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,157;Q4;10;0;56;0;27;55;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
83;21100208021;"Infant Observation";journal;"17458943, 13698036";0,140;Q4;7;25;47;368;6;40;0,03;14,72;77,50;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
84;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,127;Q4;12;33;90;866;22;88;0,29;26,24;45,45;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
