Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q1;105;183;476;6344;611;472;1,26;34,67;21,56;17;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;22610;"Facies";journal;"01729179, 16124820";0,584;Q2;64;37;81;2419;88;81;0,95;65,38;20,48;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q2;38;17;116;633;67;116;0,50;37,24;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,296;Q3;87;38;129;794;31;129;0,15;20,89;13,70;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
6;25164;"Newsletters on Stratigraphy";journal;"00780421";0,271;Q3;41;0;17;0;12;17;0,83;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
7;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,246;Q3;38;31;75;1121;33;75;0,37;36,16;9,84;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
8;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,181;Q3;13;19;100;364;15;100;0,11;19,16;14,81;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,110;Q4;13;0;26;0;6;26;0,18;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
10;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;279;0;7;0,00;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
11;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;16;635;3;16;0,13;45,36;21,43;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";;-;17;9;0;501;0;0;0,00;55,67;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology; Paleontology";"Earth and Planetary Sciences"
