Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,320;Q1;74;57;139;3659;840;134;6,63;64,19;29,46;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,552;Q1;53;69;190;3975;483;172;2,78;57,61;27,03;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,487;Q1;42;97;218;4148;314;216;1,45;42,76;23,69;0;1;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
4;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q2;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,421;Q2;48;67;180;2492;176;169;0,84;37,19;29,30;0;19;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,393;Q2;65;62;186;2410;278;179;1,35;38,87;25,95;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
7;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,347;Q3;42;34;105;1322;188;101;1,75;38,88;23,26;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
8;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,320;Q2;44;75;179;1568;117;173;0,65;20,91;22,65;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,304;Q2;62;169;353;5269;517;352;1,38;31,18;34,52;0;17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
10;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,273;Q2;33;30;100;857;74;97;0,79;28,57;29,17;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
12;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,265;Q3;27;30;81;516;62;74;0,72;17,20;23,21;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
13;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,263;Q3;24;33;55;923;67;55;1,18;27,97;23,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
14;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,260;Q3;39;58;183;2287;185;172;1,09;39,43;14,91;0;2;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
15;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,249;Q3;48;17;43;600;51;39;1,52;35,29;42,86;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
16;12753;"International Game Theory Review";journal;"02191989, 17936675";0,238;Q2;26;25;89;540;39;87;0,49;21,60;17,95;0;1;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,223;Q3;21;28;89;641;58;88;0,88;22,89;25,45;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
18;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,220;Q3;40;240;581;6995;586;577;1,12;29,15;20,90;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
19;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,217;Q3;23;22;76;725;69;76;0,84;32,95;27,59;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,210;Q3;17;27;60;641;58;59;1,20;23,74;20,00;0;7;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
21;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,207;Q3;33;17;73;405;55;61;0,81;23,82;26,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,202;Q4;23;75;169;2021;115;168;0,66;26,95;28,90;0;13;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
23;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q4;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,197;Q4;30;73;182;2077;128;181;0,63;28,45;27,78;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
25;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
26;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,192;Q3;27;48;123;2568;91;122;0,67;53,50;24,76;0;10;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
27;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,184;Q3;41;81;224;2821;175;216;0,95;34,83;31,28;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
28;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,165;Q4;14;14;48;306;12;45;0,27;21,86;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
29;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,152;Q4;40;18;45;393;18;43;0,46;21,83;18,52;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,108;Q4;23;103;44;2262;15;44;0,34;21,96;30,00;2;11;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
31;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;14;0;252;0;0;0,00;18,00;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
32;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;80;701;56;80;0,80;28,04;32,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
33;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;25;72;788;38;71;0,65;31,52;12,16;0;2;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
34;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
35;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;35;37;1584;71;32;1,92;45,26;17,42;0;7;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
36;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;32;82;965;47;73;0,72;30,16;17,20;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
37;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;60;213;2643;152;213;0,69;44,05;31,75;0;4;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
38;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;27;0;1334;0;0;0,00;49,41;9,46;4;6;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
39;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;20;40;740;58;38;1,45;37,00;15,96;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
40;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;41;90;1212;118;88;1,37;29,56;12,36;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
41;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;80;803;153;79;1,75;32,12;24,29;1;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
42;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;146;2041;118;146;0,81;34,02;27,15;2;33;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
