Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;24;81;132;0;81;0,00;5,50;24,14;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,101;Q4;10;65;50;178;2;32;0,04;2,74;19,05;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
22;26767;"Altex";journal;"1868596X, 18688551";0,102;Q4;64;41;29;196;3;27;0,10;4,78;34,72;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,126;Q3;17;82;255;1958;38;250;0,18;23,88;25,23;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,127;Q4;41;34;34;592;3;33;0,09;17,41;8,47;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,148;Q4;8;22;67;355;13;65;0,21;16,14;50,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q3;23;490;132;1631;31;132;0,24;3,33;15,53;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q4;12;26;98;650;23;93;0,27;25,00;43,48;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
16;36262;"Journal of Case Management";journal;"10613706";0,189;Q3;10;0;25;0;13;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
15;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,202;Q2;16;81;158;933;24;136;0,18;11,52;22,03;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q3;20;39;106;936;44;105;0,45;24,00;23,08;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q3;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
12;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,331;Q3;24;23;85;370;37;82;0,39;16,09;8,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
11;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,487;Q2;67;39;204;912;181;200;0,84;23,38;19,16;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q2;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,738;Q2;71;67;208;1633;323;197;1,18;24,37;18,30;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
8;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,774;Q2;124;101;333;2982;556;326;1,48;29,52;17,74;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,047;Q1;114;119;333;4708;819;330;2,41;39,56;31,33;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,352;Q1;153;79;197;1804;298;182;1,34;22,84;15,35;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;22051;"Ergotherapie und Rehabilitation";journal;"09428623";;-;4;57;0;511;0;0;0,00;8,96;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
4;27958;"Forum Logopadie (discontinued)";journal;"09320547";;-;9;21;0;209;0;0;0,00;9,95;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
3;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;155;440;1538;98;269;0,22;9,92;22,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
2;21100855845;"Perfusion (Germany)";journal;"09350020";;-;7;10;0;78;0;0;0,00;7,80;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
1;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";;-;14;33;0;277;0;0;0,00;8,39;5,26;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
