Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,240;-;16;0;124;0;104;123;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
2;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,193;-;7;0;73;0;21;71;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
3;21100403428;"7th International Cold Climate HVAC Conference";conference and proceedings;"-";0,134;-;3;0;57;0;7;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
4;21100269602;"2013 2nd International Conference on Agro-Geoinformatics: Information for Sustainable Agriculture, Agro-Geoinformatics 2013";conference and proceedings;"-";0,130;-;9;0;115;0;35;114;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
5;21100345809;"2014 The 3rd International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2014";conference and proceedings;"-";0,128;-;8;0;115;0;19;114;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Civil and Structural Engineering; Geography, Planning and Development; Information Systems; Pollution";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Social Sciences"
6;21100220366;"5th Asia-Pacific Conference on Unsaturated Soils 2012";conference and proceedings;"-";0,124;-;4;0;114;0;9;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
7;21100348328;"Food, Pharmaceutical and Bioengineering Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
8;21100241753;"ASABE - 9th International Livestock Environment Symposium 2012, ILES 2012";conference and proceedings;"-";0,122;-;5;0;119;0;19;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
9;21100379726;"WCTE 2014 - World Conference on Timber Engineering, Proceedings";conference and proceedings;"-";0,120;-;8;0;139;0;13;138;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;21100273207;"18th IAPRI World Packaging Conference";conference and proceedings;"-";0,118;-;4;0;75;0;13;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Plant Science";"Agricultural and Biological Sciences"
11;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,117;-;10;91;80;1527;11;79;0,00;16,78;27,92;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
12;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,117;-;9;152;757;3361;94;748;0,12;22,11;20,51;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
13;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,115;-;6;0;231;0;29;228;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
14;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,114;-;11;0;45;0;3;44;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
15;21100345811;"1st International Conference on Electrical Engineering and Information and Communication Technology, ICEEICT 2014";conference and proceedings;"-";0,112;-;13;0;134;0;49;133;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Electrical and Electronic Engineering; Geography, Planning and Development; Information Systems";"Agricultural and Biological Sciences; Computer Science; Engineering; Social Sciences"
16;21100384300;"American Society of Agricultural and Biological Engineers Annual International Meeting 2014, ASABE 2014";conference and proceedings;"-";0,106;-;6;0;81;0;8;80;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
17;21100236207;"Paper Conference and Trade Show 2012, PaperCon 2012: Growing the Future - Co-located with Control Systems 2012";conference and proceedings;"-";0,106;-;3;0;122;0;3;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry";"Agricultural and Biological Sciences"
18;21100326901;"American Society of Agricultural and Biological Engineers Annual International Meeting 2011, ASABE 2011";conference and proceedings;"-";0,105;-;5;0;280;0;19;276;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
19;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
20;21100421921;"Air Traffic Control Association - 59th Air Traffic Control Association Annual Conference and Exposition 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
21;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,102;-;4;113;315;28;8;310;0,03;0,25;18,35;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
22;21100338703;"Pesticide Formulation and Delivery Systems: 33rd Volume,";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Environmental Chemistry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
23;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,101;-;3;0;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
24;21100218320;"43rd International Erosion Control Association Annual Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
25;21100454640;"Vibration Institute Annual Training Conference 2012";conference and proceedings;"-";0,101;-;2;0;27;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
26;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
