Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";4,377;Q1;44;21;58;1129;790;57;6,56;53,76;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,281;Q1;143;173;322;7250;1236;316;3,24;41,91;15,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";1,720;Q1;42;79;198;3854;1388;198;6,26;48,78;18,68;0;2;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,545;Q1;57;131;166;12082;1605;140;9,97;92,23;28,75;3;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,535;Q1;63;53;155;3792;1106;119;7,01;71,55;23,40;4;9;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
6;21100898535;"Internet Policy Review";journal;"21976775";1,473;Q1;31;35;153;2044;786;151;3,77;58,40;43,75;8;15;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
7;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,458;Q1;28;27;90;1398;476;82;5,15;51,78;36,73;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
8;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";1,442;Q1;23;28;71;1787;541;69;8,77;63,82;39,73;1;10;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
9;28457;"Computational Mechanics";journal;"14320924, 01787675";1,321;Q1;121;139;476;7964;2166;473;4,13;57,29;13,82;0;16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
10;24907;"Distributed Computing";journal;"01782770, 14320452";1,192;Q1;51;27;82;956;158;78;1,65;35,41;12,99;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,177;Q1;75;144;279;9505;1617;265;5,59;66,01;37,74;5;28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
12;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";1,148;Q1;8;12;28;633;56;28;1,23;52,75;48,28;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Psychology"
13;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,144;Q1;24;48;138;1587;533;135;3,72;33,06;22,02;0;1;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
14;21101048368;"Journal of Membrane Computing";journal;"25238906";1,126;Q1;19;25;84;1214;364;82;3,57;48,56;38,98;0;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
15;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,116;Q1;138;352;991;17103;4332;983;4,03;48,59;19,77;0;64;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
16;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,051;Q1;18;29;56;1176;329;55;5,82;40,55;23,33;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
17;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,042;Q1;40;30;86;1252;341;79;4,30;41,73;35,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
18;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,986;Q1;30;30;55;2346;352;55;6,70;78,20;35,25;1;1;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Computer Science; Neuroscience"
19;21100258404;"Applied Clinical Informatics";journal;"18690327";0,974;Q1;43;137;356;5028;1071;345;2,85;36,70;46,89;1;39;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
20;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q1;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
21;21100856541;"Visualization in Engineering";journal;"22137459";0,906;Q1;29;0;1;0;8;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
22;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,905;Q1;72;365;1583;16190;8418;1545;5,17;44,36;30,21;1;70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
23;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";0,860;Q2;27;29;91;1449;499;91;6,18;49,97;23,53;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence (Q2)";"Computer Science"
24;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,855;Q2;51;76;135;4153;556;133;4,38;54,64;19,07;1;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
25;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,853;Q2;39;44;129;1726;259;121;1,88;39,23;24,07;1;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
26;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,832;-;49;1482;4000;44312;4234;3798;1,01;29,90;18,05;0;32;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
27;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q1;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
28;28554;"Soft Computing";journal;"14327643, 14337479";0,819;Q2;110;880;3019;37688;13319;2997;4,49;42,83;29,88;1;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,785;Q2;59;25;72;1135;284;69;3,63;45,40;28,05;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
30;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,757;Q2;15;18;76;1401;138;76;1,72;77,83;45,65;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
31;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,750;Q2;52;102;185;6124;788;177;3,39;60,04;37,66;5;36;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
32;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,738;Q2;38;37;125;962;332;114;1,49;26,00;33,58;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
33;144936;"Information Systems and e-Business Management";journal;"16179846";0,708;Q2;47;32;78;2535;347;73;3,54;79,22;23,40;1;9;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
34;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,704;Q2;59;107;305;6176;822;268;2,53;57,72;19,52;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
35;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,700;Q1;19;30;80;1188;349;78;2,93;39,60;34,51;0;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Science (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
36;19600161828;"Public Transport";journal;"16137159, 1866749X";0,697;Q2;36;28;79;1705;244;78;3,05;60,89;21,78;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
37;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,669;Q2;40;50;122;1968;393;120;3,03;39,36;21,02;1;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
38;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,653;Q2;111;238;579;10984;2226;579;3,63;46,15;32,68;0;65;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
39;14500154733;"Operational Research";journal;"11092858, 18661505";0,651;Q2;34;189;250;9801;748;246;2,84;51,86;27,02;1;50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;145295;"4OR";journal;"16142411, 16194500";0,644;Q2;46;28;69;1172;182;60;2,23;41,86;13,70;0;2;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
41;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,635;Q2;41;116;283;4643;291;283;1,07;40,03;13,99;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,630;Q2;35;56;165;2978;551;160;3,51;53,18;21,08;0;4;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
43;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,629;Q2;33;26;93;1605;321;85;3,79;61,73;21,70;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science"
44;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,618;Q2;43;90;497;3355;1521;481;3,52;37,28;24,14;1;8;Germany;Western Europe;"";"2006-2023";"Information Systems (Q2)";"Computer Science"
45;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,617;Q2;33;70;186;3457;739;186;4,89;49,39;37,28;0;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
46;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,609;Q2;27;88;115;3195;369;115;3,09;36,31;27,90;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,600;Q2;35;340;851;14348;3308;847;3,89;42,20;25,23;1;75;Germany;Western Europe;"Springer";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science"
48;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,591;Q2;77;97;280;4579;915;277;3,49;47,21;27,76;0;9;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
49;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,585;Q2;19;19;75;516;93;72;1,32;27,16;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
50;26146;"Visual Computer";journal;"14322315, 01782789";0,581;Q2;75;293;541;12987;1844;510;3,66;44,32;26,49;0;25;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
51;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";0,575;Q2;13;32;75;1393;180;71;2,53;43,53;30,95;0;5;Germany;Western Europe;"Springer Verlag";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
52;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q2;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
53;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q2;54;39;116;1179;141;114;1,17;30,23;27,66;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
54;25626;"Multimedia Systems";journal;"14321882, 09424962";0,553;Q2;65;158;183;8531;536;175;3,15;53,99;27,47;0;32;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
55;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,537;Q2;104;45;119;2505;308;101;1,71;55,67;17,35;0;4;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q2); Computer Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
56;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,535;Q2;21;44;129;1048;208;121;1,99;23,82;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
57;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,527;Q2;30;71;160;2375;757;160;5,93;33,45;31,31;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
58;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,516;Q2;31;89;255;2722;793;254;3,11;30,58;32,98;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
59;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,507;Q2;53;48;166;1822;351;166;2,36;37,96;22,30;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
60;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,491;Q3;75;61;183;3169;602;178;3,71;51,95;31,73;0;18;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Organic Chemistry (Q2); Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
61;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q2;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
62;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,477;Q2;28;10;26;654;43;26;1,63;65,40;8,70;0;2;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
63;130113;"Cognitive Processing";journal;"16124782, 16124790";0,476;Q3;53;51;161;3091;278;157;1,61;60,61;52,91;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
64;15012;"Acta Informatica";journal;"14320525, 00015903";0,463;Q3;43;26;80;760;66;76;0,79;29,23;14,49;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
65;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,453;Q2;14;37;71;976;161;68;2,32;26,38;30,90;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
66;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,443;Q3;48;0;34;0;47;32;1,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
67;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q3;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
68;26738;"Microsystem Technologies";journal;"09467076";0,425;Q3;74;254;1220;7949;2895;1194;2,34;31,30;26,57;0;42;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;144815;"Computational Management Science";journal;"1619697X, 16196988";0,407;Q3;40;26;84;1068;106;78;1,06;41,08;29,58;1;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Information Systems (Q2); Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q3;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
71;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,402;Q3;59;51;134;2312;269;126;2,20;45,33;13,22;0;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
72;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,382;Q2;34;0;40;0;81;37;3,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
73;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,362;Q3;79;396;1082;18958;2311;1078;2,21;47,87;31,52;0;102;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
74;21100871307;"Open Computer Science";journal;"22991093";0,362;Q2;20;35;105;1249;239;104;2,13;35,69;31,58;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
75;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,349;Q3;33;34;121;1506;214;119;1,47;44,29;38,24;0;8;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
76;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
77;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";0,329;Q3;7;41;39;1119;58;38;1,70;27,29;19,15;0;8;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
78;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,328;Q3;29;103;290;2367;329;256;1,08;22,98;12,57;0;21;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
79;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q3;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
80;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,317;Q3;6;90;94;825;95;91;0,97;9,17;31,19;0;7;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
