Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,578;Q2;65;63;212;2069;354;196;1,53;32,84;39,10;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,559;-;49;69;216;3917;298;216;1,24;56,77;35,38;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,483;Q2;15;25;75;2214;79;75;0,73;88,56;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;Q2;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q3;46;313;1079;6719;758;1025;0,62;21,47;43,82;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,337;Q3;63;110;262;4256;206;260;0,75;38,69;38,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,329;Q3;27;39;136;1641;84;136;0,78;42,08;24,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19700188151;"Check List";journal;"1809127X";0,321;-;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,308;Q3;23;76;122;4287;86;121;0,53;56,41;38,70;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;200147128;"Phyllomedusa";journal;"15191397";0,273;Q3;22;46;57;1359;31;57;0,47;29,54;29,70;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,273;Q3;16;56;258;1448;108;258;0,31;25,86;44,76;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;-;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
17;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,260;Q3;32;94;145;3999;78;145;0,42;42,54;37,68;4;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,250;Q3;22;60;180;1560;91;180;0,43;26,00;37,86;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
19;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,237;Q3;36;113;277;3710;165;277;0,53;32,83;36,36;2;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,220;Q3;20;76;236;2977;97;235;0,37;39,17;43,99;3;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
21;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,216;Q4;13;21;202;501;72;202;0,32;23,86;44,55;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;38,10;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,117;Q4;10;15;82;523;10;82;0,09;34,87;54,41;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";;-;8;65;0;1683;0;0;0,00;25,89;40,59;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
