Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,338;Q1;125;470;1206;13843;3577;1097;3,19;29,45;16,67;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,794;Q2;84;152;211;5068;587;208;2,40;33,34;22,29;17;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,707;Q2;53;96;229;2559;465;227;2,19;26,66;23,40;8;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,691;Q2;44;41;123;790;209;123;1,65;19,27;12,11;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
5;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,539;Q2;54;83;235;1937;346;235;1,62;23,34;16,53;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q3;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,421;Q3;63;106;333;3045;364;317;1,39;28,73;11,11;5;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q3;48;105;281;1343;268;261;1,00;12,79;8,31;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,330;Q3;48;139;377;1642;269;361;0,78;11,81;9,31;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
10;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,324;Q3;31;84;137;1684;84;122;0,59;20,05;15,61;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
11;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,275;Q3;43;72;139;1750;124;119;1,06;24,31;28,47;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
12;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,169;Q3;41;130;326;2857;114;322;0,41;21,98;28,47;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
13;20701;"Acta Cardiologica Sinica";journal;"10116842";0,134;Q4;27;41;118;846;40;113;0,41;20,63;35,23;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,132;Q4;26;42;37;639;12;29;0,32;15,21;19,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;20703;"Chinese Journal of Cardiology";journal;"02533758";0,132;Q4;28;263;773;0;102;748;0,08;0,00;35,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,125;Q4;4;11;56;161;5;56;0,08;14,64;4,82;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
17;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,122;Q4;13;57;176;682;9;171;0,05;11,96;13,45;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
18;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,113;Q4;5;0;154;0;6;146;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;18,18;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,107;Q4;47;36;161;895;7;141;0,05;24,86;35,71;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
21;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,105;Q4;3;2;10;38;2;10;0,14;19,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,101;Q4;8;160;419;2539;5;412;0,01;15,87;33,97;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;159;362;2932;5;307;0,01;18,44;14,72;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";;-;35;43;0;1103;0;0;0,00;25,65;37,27;3;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine";"Medicine"
