Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,502;Q2;44;114;364;2741;476;321;1,16;24,04;28,68;2;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,281;Q3;44;254;1111;6971;491;705;0,48;27,44;28,49;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q4;19;179;536;4661;165;461;0,31;26,04;34,38;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,143;Q4;8;12;65;271;6;62;0,10;22,58;27,59;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;23096;"Cor et Vasa";journal;"00108650, 18037712";0,139;Q4;18;76;304;1550;75;281;0,36;20,39;31,44;6;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;Q4;25;80;294;1673;46;289;0,21;20,91;65,18;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,131;Q4;21;72;188;1281;35;186;0,21;17,79;20,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,127;Q4;7;29;97;748;9;79;0,11;25,79;41,10;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;23904;"Kardiologiya";journal;"24125660, 00229040";0,127;Q4;22;177;522;4359;106;519;0,21;24,63;61,42;4;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,126;Q4;17;87;306;1567;47;271;0,16;18,01;27,15;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
11;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;33,33;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,115;Q4;27;128;300;3263;33;294;0,12;25,49;51,83;2;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
14;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;24;158;460;13;158;0,06;19,17;36,05;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,111;Q4;6;2;89;69;18;89;0,15;34,50;42,86;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,111;Q4;4;42;128;730;12;105;0,14;17,38;22,41;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
17;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,107;Q4;4;87;147;1616;13;128;0,11;18,57;26,67;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,103;Q4;4;0;49;0;4;47;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
19;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;6;0;74;0;0;0,00;12,33;20,00;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
20;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;108;229;2215;3;203;0,01;20,51;35,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
21;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;17;64;1004;2;42;0,03;59,06;35,23;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
