Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286906;"Eurasian Mining";journal;"20720823";1,261;Q1;19;37;79;860;195;79;2,22;23,24;36,36;0;9;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,694;Q1;16;38;83;873;135;83;1,69;22,97;32,35;0;7;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,684;Q1;29;36;112;1214;368;112;3,65;33,72;21,43;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
5;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,572;Q2;34;80;240;3166;666;240;3,15;39,58;19,48;1;14;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,529;Q2;33;49;120;2038;447;116;4,71;41,59;18,57;0;5;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
7;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,466;Q2;18;385;836;7455;638;836;0,91;19,36;37,87;0;73;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,429;Q2;21;39;92;2103;215;90;2,26;53,92;45,05;0;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;Q2;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
10;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,396;Q2;21;25;78;1065;143;75;1,67;42,60;45,21;0;8;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,392;Q2;15;37;119;1095;165;119;1,46;29,59;10,38;0;14;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
12;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,362;Q2;19;40;114;1415;260;114;2,91;35,38;33,33;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
13;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,353;Q2;16;149;273;3006;382;272;1,36;20,17;27,34;0;33;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
14;74937;"Autex Research Journal";journal;"23000929, 14709589";0,351;Q2;37;32;183;901;300;183;1,28;28,16;50,43;1;7;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
15;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,343;Q2;24;49;138;1715;236;138;1,86;35,00;33,09;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,326;Q3;27;80;202;3493;368;201;1,69;43,66;48,76;0;38;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
17;100237;"Tekstilec";trade journal;"03513386, 23503696";0,312;Q3;15;28;84;906;102;84;1,05;32,36;48,28;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
18;19700173133;"Drewno";journal;"16443985";0,311;Q3;17;21;72;775;78;72;0,98;36,90;25,76;0;2;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
19;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,305;Q3;13;37;119;1122;143;119;1,40;30,32;33,87;0;10;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,273;Q3;25;173;451;3062;420;451;1,03;17,70;43,65;3;58;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
21;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,255;Q3;11;66;145;1282;84;144;0,58;19,42;19,35;0;22;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
22;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,253;Q3;26;142;490;3565;418;489;0,78;25,11;47,14;0;21;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
23;21100201938;"Manufacturing Technology";journal;"12132489";0,247;Q3;30;99;480;2154;379;480;0,86;21,76;24,26;0;19;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
24;21100912227;"Acta Logistica";journal;"13395629";0,240;Q3;8;44;59;1534;71;59;1,20;34,86;48,21;0;20;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
25;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,235;Q3;17;187;350;3739;291;350;0,87;19,99;15,64;0;59;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,233;Q3;23;280;524;10970;625;524;1,18;39,18;38,12;0;87;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
27;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,231;Q3;8;71;66;817;42;65;0,64;11,51;28,08;0;13;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
28;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,223;Q3;12;103;547;2541;150;516;0,27;24,67;62,26;0;43;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine"
29;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,219;Q3;8;32;64;725;51;64;0,80;22,66;31,03;0;8;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
30;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,210;Q3;17;71;295;1426;158;295;0,68;20,08;22,38;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
31;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,207;Q3;11;52;314;1093;81;314;0,23;21,02;17,59;0;14;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
32;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,205;Q3;9;27;87;685;31;87;0,37;25,37;25,00;0;6;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
33;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,180;Q3;13;26;73;1221;64;73;0,84;46,96;68,09;0;5;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
34;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,141;Q4;11;25;63;684;52;63;0,76;27,36;48,61;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
35;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q4;16;36;150;1380;57;148;0,26;38,33;72,97;0;10;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
36;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,132;Q4;7;80;103;3126;55;103;0,53;39,08;65,25;1;15;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
37;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,128;Q4;21;232;989;2638;166;989;0,11;11,37;58,97;0;26;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;19900193838;"Leather and Footwear Journal";journal;"15834433";0,125;Q4;10;21;99;519;35;99;0,36;24,71;50,00;0;4;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
39;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,105;Q4;5;0;115;0;2;62;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
40;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";;-;3;24;0;515;0;0;0,00;21,46;25,00;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
41;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;45;120;581;31;119;0,26;12,91;24,75;0;5;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
42;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;48;245;1506;45;245;0,18;31,38;19,15;0;22;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
43;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;24;44;1159;30;43;0,74;48,29;21,21;0;10;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
