Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,284;Q1;140;264;502;16710;3237;479;6,15;63,30;34,17;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,857;Q1;151;200;484;10208;3605;475;6,82;51,04;38,29;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,664;Q1;192;282;714;14057;3518;712;4,88;49,85;35,17;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,605;Q1;156;430;1226;20342;6367;1213;5,04;47,31;36,85;8;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q1;60;56;269;2457;924;265;3,58;43,88;31,17;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,382;Q1;161;402;1040;14212;4623;1034;4,00;35,35;35,34;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,321;Q1;194;220;769;9767;2839;758;3,56;44,40;41,23;12;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;4000148019;"AAPS Journal";journal;"15507416";1,295;Q1;132;139;350;6747;1658;337;4,40;48,54;35,74;11;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,164;Q1;82;15;42;2911;243;42;5,67;194,07;27,50;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,155;Q1;229;308;822;13837;3340;811;3,90;44,93;35,42;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,092;Q1;81;49;149;1700;453;144;2,83;34,69;30,40;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,046;Q1;75;114;258;3542;599;217;2,23;31,07;42,13;40;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,968;Q1;206;446;1269;19581;3999;1203;2,97;43,90;35,51;17;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,927;Q1;93;168;601;9678;2532;599;4,10;57,61;41,58;1;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,701;Q1;62;54;145;2869;307;133;2,18;53,13;32,13;1;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,672;-;100;251;581;9341;1292;572;2,21;37,22;39,47;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,649;Q1;69;88;237;3505;457;203;1,98;39,83;51,57;16;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,623;Q1;36;3;30;172;78;30;1,91;57,33;26,32;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,577;Q1;66;48;139;2014;229;138;1,53;41,96;39,26;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
20;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,555;Q2;35;32;80;1139;122;79;1,81;35,59;29,69;0;0;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,489;Q2;70;119;362;4431;562;360;1,67;37,24;41,70;2;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,472;Q2;73;114;149;4479;529;143;2,85;39,29;30,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,383;Q2;27;0;109;0;161;82;1,98;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,382;Q2;35;64;139;1304;146;127;1,18;20,38;35,53;1;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,374;Q2;17;11;53;224;45;39;0,89;20,36;33,33;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
26;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,320;Q2;28;4;26;182;26;24;1,15;45,50;33,33;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,301;Q2;43;59;177;187;107;147;0,55;3,17;32,63;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;18800156720;"Dissolution Technologies";journal;"1521298X";0,296;Q2;36;32;95;517;57;70;0,33;16,16;29,70;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,291;Q2;86;55;177;2106;190;176;1,00;38,29;46,38;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,290;Q2;57;235;669;6983;536;666;0,78;29,71;44,73;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,264;Q2;29;8;35;717;42;0;1,59;89,63;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;13718;"Pharmaceutical Engineering";journal;"02738139";0,230;Q3;18;61;178;579;49;155;0,23;9,49;21,05;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;19446;"American Pharmaceutical Review";journal;"10998012";0,220;Q3;26;66;218;782;95;203;0,35;11,85;26,15;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,206;Q3;18;9;106;207;53;106;0,51;23,00;35,29;0;0;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,153;Q3;14;0;117;0;63;85;0,61;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;73430;"Pharmaceutical Technology";journal;"15432521";0,145;Q3;42;141;532;618;51;499;0,08;4,38;32,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,144;Q3;12;0;65;0;18;43;0,20;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,138;Q3;32;140;370;664;49;347;0,11;4,74;38,14;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,137;Q3;18;16;24;837;11;21;0,54;52,31;31,34;2;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,136;Q3;13;73;229;0;63;223;0,24;0,00;36,29;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
41;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,133;Q3;12;76;258;296;29;110;0,10;3,89;31,15;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,132;Q4;7;59;119;224;10;101;0,08;3,80;32,39;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,128;Q4;20;0;63;0;26;63;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Pharmaceutical Science (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
44;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,127;Q4;16;42;115;908;22;113;0,18;21,62;62,96;4;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;21100784233;"Proceedings of the 2013 21st Euromicro International Conference on Parallel, Distributed, and Network-Based Processing, PDP 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmaceutical Science; Statistics and Probability";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
46;22358;"U.S. Pharmacist";trade journal;"01484818";0,110;Q4;12;182;459;3027;31;375;0,07;16,63;63,86;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
47;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;296;908;1299;18;340;0,02;4,39;36,73;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
48;21100456702;"3rd International Conference on Accelerating Biopharmaceutical Development 2013";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
49;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,101;Q4;19;146;284;747;4;221;0,02;5,12;37,50;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;287;742;79;3;75;0,01;0,28;66,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
52;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;0;41;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
