Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";20,957;Q1;1391;3109;7448;66043;171067;3554;24,27;21,24;36,68;287;821;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,328;Q1;1336;2066;9280;41090;132888;4210;15,13;19,89;33,46;179;334;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21101038708;"The Innovation";journal;"26666758";5,057;Q1;41;136;158;5463;3229;110;20,44;40,17;37,57;3;45;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";4,598;Q1;252;2207;5365;139016;76014;5335;13,14;62,99;34,63;82;617;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";4,026;Q1;869;3785;12151;199668;126160;10993;9,80;52,75;35,45;194;1077;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100409368;"National Science Review";journal;"20955138, 2053714X";2,972;Q1;107;292;712;12122;7755;565;11,68;41,51;33,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,902;Q1;148;402;1001;13536;10654;738;11,29;33,67;32,31;2;98;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";2,293;Q1;51;193;380;11416;3639;380;10,15;59,15;35,69;0;48;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;25522;"Tsinghua Science and Technology";journal;"10070214";1,648;Q1;59;81;209;3340;1461;209;7,81;41,23;33,33;0;7;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100907125;"iScience";journal;"25890042";1,624;Q1;79;2056;3077;139028;18131;3060;5,84;67,62;39,22;35;794;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,603;Q1;93;165;370;12690;4398;367;11,66;76,91;38,98;3;72;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,015;Q1;66;26;98;2624;421;98;3,64;100,92;17,83;0;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
13;21100200805;"Scientific Reports";journal;"20452322";0,973;Q1;315;21936;64714;1061436;310492;64682;4,49;48,39;37,08;461;7470;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,956;Q1;15;46;61;2138;245;61;4,02;46,48;62,69;1;24;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;21101065105;"Fundamental Research";journal;"20969457, 26673258";0,943;Q1;23;206;117;10001;554;99;4,74;48,55;35,39;1;73;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,893;Q1;30;40;148;2915;685;146;6,89;72,88;30,51;0;28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;10600153309;"PLoS ONE";journal;"19326203";0,885;Q1;435;15785;47916;773788;185952;47911;3,78;49,02;43,18;515;7387;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
19;21100446014;"Royal Society Open Science";journal;"20545703";0,841;Q1;83;560;2002;36372;7484;1987;3,64;64,95;35,19;17;157;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,783;Q1;81;95;318;4043;1472;315;4,92;42,56;32,93;0;19;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
21;21100247071;"Science and Technology Studies";journal;"22434690";0,727;Q1;22;19;59;1268;144;59;1,11;66,74;52,94;0;7;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
22;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,706;Q1;29;91;310;2189;738;295;2,59;24,05;62,50;0;57;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine; Multidisciplinary"
23;21100938000;"Facets";journal;"23711671";0,647;Q1;25;70;197;5282;569;196;2,98;75,46;60,13;8;42;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;21101092536;"Chaos Theory and Applications";journal;"26874539";0,609;-;11;32;31;1151;113;29;3,62;35,97;19,70;0;2;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
25;21100411756;"Heliyon";journal;"24058440";0,609;Q1;88;3866;7309;211753;33802;7299;4,44;54,77;36,51;43;1767;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,607;Q1;39;56;77;3075;235;77;3,21;54,91;53,64;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
27;21100901173;"Applied Network Science";journal;"23648228";0,603;Q1;27;86;322;4474;924;322;2,68;52,02;31,97;0;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
28;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,601;Q1;116;286;861;10696;2053;861;2,26;37,40;32,78;0;41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
29;28472;"Fractals";journal;"17936543, 0218348X";0,600;Q1;64;463;666;17468;2788;663;4,60;37,73;30,31;0;73;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
30;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
31;86891;"Journal of King Saud University - Science";journal;"10183647";0,540;Q1;63;610;1061;25051;4649;1061;4,20;41,07;28,99;1;292;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;21100904987;"Scientific African";journal;"24682276";0,506;Q1;36;355;951;16577;3245;947;3,34;46,70;23,60;10;225;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,501;Q1;38;69;169;5256;431;145;2,20;76,17;25,64;1;22;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
34;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,488;Q1;45;49;126;2753;369;115;2,23;56,18;66,24;11;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;21101017598;"Emerging Science Journal";journal;"26109182";0,486;Q1;28;134;196;7624;638;196;3,25;56,90;34,47;0;58;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
36;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,480;Q1;70;1068;2420;47934;8372;2420;3,55;44,88;23,61;0;254;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
37;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,450;Q1;29;32;81;1546;165;75;1,88;48,31;26,76;0;20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
38;25823;"Complexity";journal;"10762787, 10990526";0,439;Q2;79;616;3442;27164;8717;3404;2,50;44,10;30,21;1;184;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2)";"Computer Science; Multidisciplinary"
39;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,426;Q2;19;46;110;2925;340;110;2,84;63,59;21,65;0;11;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
40;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,417;-;25;173;474;4860;825;471;1,72;28,09;37,14;0;83;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
41;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q2;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
42;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;-;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,353;Q2;42;149;383;4736;984;369;2,87;31,79;31,59;0;37;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
44;23697;"Science Progress";journal;"20477163, 00368504";0,350;Q2;44;135;567;6094;1180;559;1,90;45,14;30,58;0;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;21101100111;"European Journal of STEM Education";journal;"24684368";0,343;Q2;8;13;34;457;54;34;1,71;35,15;44,83;0;4;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q2;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
47;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,324;Q2;59;283;777;10150;1471;737;1,82;35,87;22,21;0;62;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;21101061448;"AAS Open Research";journal;"25159321";0,316;Q2;6;0;29;0;40;27;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
49;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,309;Q2;73;451;1120;22289;1798;1082;1,38;49,42;48,47;1;149;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,291;Q2;28;39;86;2269;68;83;0,67;58,18;28,26;2;5;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
51;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q2;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
52;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,289;Q2;30;34;104;1155;134;96;1,25;33,97;38,46;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
53;1300147101;"Foundations of Science";journal;"12331821";0,288;Q2;30;90;177;3967;194;158;1,07;44,08;17,71;2;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
54;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,285;Q2;11;40;98;1869;94;72;0,72;46,73;62,65;1;17;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
55;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,278;Q2;29;24;77;1183;130;77;1,98;49,29;28,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
56;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,277;Q2;43;418;1309;23157;2004;1309;1,36;55,40;34,75;0;203;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;22251;"Pacific Science";journal;"15346188, 00308870";0,273;Q2;46;17;89;729;74;89;0,67;42,88;32,69;2;7;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
58;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q2;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
59;4000151817;"ScienceAsia";journal;"15131874";0,260;Q2;44;124;302;3801;366;300;1,31;30,65;44,29;0;42;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,259;Q2;29;5;35;268;32;32;0,67;53,60;10,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;21100372856;"Data in Brief";journal;"23523409";0,258;Q2;52;1053;4074;10242;5758;6;1,49;9,73;61,54;11;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
62;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,256;Q2;20;121;177;4166;234;177;1,39;34,43;30,84;0;33;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
63;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,249;Q2;23;146;512;3385;409;512;0,78;23,18;31,94;0;35;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;20699;"Current Science";journal;"00113891";0,246;Q2;137;394;1814;10340;1584;1465;0,74;26,24;29,78;1;172;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,244;Q2;23;64;281;2077;142;278;0,56;32,45;43,54;0;15;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
66;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,242;Q2;20;270;646;6645;559;646;0,87;24,61;29,43;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;7700153224;"Sains Malaysiana";journal;"01266039";0,235;Q2;43;332;938;13974;1093;938;1,00;42,09;47,28;1;133;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,234;Q2;29;64;119;2741;188;119;1,53;42,83;34,45;0;18;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
69;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,228;Q2;64;148;467;5945;549;467;1,06;40,17;45,18;2;51;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
70;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;-;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
71;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,225;Q2;32;136;264;3612;303;264;1,26;26,56;33,33;0;30;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
72;83082;"Historia Agraria";journal;"11391472";0,224;Q2;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
73;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,223;-;39;27;81;1257;86;81;0,87;46,56;50,93;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;6500153124;"Theology and Science";journal;"14746719, 14746700";0,222;Q2;15;38;136;56;54;116;0,41;1,47;6,67;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
75;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,220;Q2;26;167;503;3486;402;503;0,74;20,87;31,48;0;34;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
76;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,218;Q2;23;335;782;7359;666;782;0,92;21,97;30,39;0;78;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
77;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,217;Q3;38;26;72;1267;108;71;1,26;48,73;10,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q3); Control and Systems Engineering (Q4)";"Engineering; Multidisciplinary"
78;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,215;Q3;15;52;121;1323;90;121;0,84;25,44;37,60;0;17;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
79;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,215;Q3;13;13;97;891;36;95;0,59;68,54;42,50;0;7;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
80;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,214;Q3;36;204;728;4740;528;728;0,62;23,24;32,55;0;52;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,213;Q3;10;41;72;1544;150;72;2,50;37,66;42,64;0;16;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
82;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,203;Q3;14;85;293;1150;69;291;0,27;13,53;47,13;0;28;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,201;Q3;16;140;416;2505;172;416;0,44;17,89;33,72;0;28;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q3;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
85;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,197;Q3;17;108;293;2098;144;293;0,45;19,43;31,05;0;3;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
86;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,196;Q3;18;41;67;1664;71;62;0,92;40,59;37,50;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
87;21101104475;"Experimental Results";journal;"2516712X";0,191;Q3;5;27;92;580;62;92;0,67;21,48;29,63;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
88;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,188;Q3;23;154;311;4205;287;309;0,96;27,31;35,31;0;26;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
89;19700175735;"Philippine Journal of Science";journal;"00317683";0,186;Q3;21;225;454;8700;350;434;0,75;38,67;49,61;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
