Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";7,621;Q1;172;104;289;5296;2836;282;8,59;50,92;28,30;10;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";4,211;Q1;142;70;158;3408;1677;148;6,50;48,69;26,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;12321;"Information Systems Journal";journal;"13501917, 13652575";1,785;Q1;108;27;88;1562;398;73;3,57;57,85;27,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;13971;"Library and Information Science Research";journal;"07408188";1,572;Q1;68;43;101;1652;236;88;2,61;38,42;57,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,466;Q1;82;59;56;1843;235;55;4,20;31,24;32,02;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
6;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,423;Q1;128;52;155;3080;598;136;3,12;59,23;23,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,329;Q1;165;195;601;8831;2108;563;3,57;45,29;30,08;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;29745;"Information and Organization";journal;"14717727";1,173;Q1;75;11;38;836;128;38;1,72;76,00;39,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,078;Q1;92;99;207;4155;748;202;3,01;41,97;24,82;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;12305;"Information Systems";journal;"03064379";1,011;Q1;96;67;133;2871;493;124;3,63;42,85;24,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
11;12794;"Journal of Documentation";journal;"00220418";1,006;Q1;72;58;168;2699;285;168;1,43;46,53;53,52;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,987;Q1;135;106;227;4482;639;219;2,29;42,28;23,16;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;23640;"Advanced Engineering Informatics";journal;"14740346";0,958;Q1;110;68;142;2679;456;129;2,90;39,40;18,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
15;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,913;Q1;46;49;18;1656;66;17;3,67;33,80;26,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
16;12813;"Journal of Information Science";journal;"01655515, 17416485";0,897;Q1;77;49;157;1867;415;156;2,52;38,10;34,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;144908;"Library Hi Tech";journal;"07378831";0,884;Q1;49;54;151;1227;192;150;1,18;22,72;52,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;110327;"Computers and Geosciences";journal;"00983004";0,871;Q1;151;207;547;7021;1241;535;2,07;33,92;20,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
19;12689;"Information Processing and Management";journal;"18735371, 03064573";0,849;Q1;123;66;230;2509;750;222;2,97;38,02;28,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
20;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,795;Q1;92;33;104;1566;310;86;2,71;47,45;28,95;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,791;Q1;50;39;124;1375;195;122;1,27;35,26;41,77;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;15631;"International Journal of Information Management";journal;"02684012";0,781;Q2;177;70;180;3161;561;159;3,33;45,16;32,00;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
23;15386;"Online Information Review";journal;"14684527, 14684535";0,742;Q2;75;58;181;2248;409;180;1,96;38,76;39,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;15681;"Journal of Digital Information";journal;"13687506";0,739;Q2;27;11;37;297;66;35;1,83;27,00;35,71;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,722;Q2;38;20;56;574;88;39;1,26;28,70;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
26;20870;"Telecommunications Policy";journal;"03085961";0,711;Q2;86;77;182;3368;459;169;2,61;43,74;21,94;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
27;15136;"Information Society";journal;"01972243, 10876537";0,697;Q2;88;19;93;1053;194;91;1,89;55,42;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,665;Q2;23;14;47;365;56;47;1,00;26,07;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,634;Q2;65;19;57;901;175;53;3,08;47,42;36,54;2;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
30;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,627;Q2;32;15;34;290;69;34;1,22;19,33;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
31;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,618;Q2;49;21;77;746;82;68;1,02;35,52;53,66;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
32;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,587;Q2;16;10;18;240;18;15;0,25;24,00;52,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q1); Education (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
33;12373;"Journal of Computer Information Systems";journal;"08874417";0,574;Q2;77;42;154;2052;342;154;2,11;48,86;22,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;15511;"Program";journal;"00330337";0,531;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
36;24801;"Molecular Simulation";journal;"08927022, 10290435";0,522;Q2;68;133;419;5079;591;409;1,39;38,19;23,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
37;27728;"Digital Investigation";journal;"17422876";0,503;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
38;130132;"Information Technology and People";journal;"09593845";0,498;Q2;76;23;60;1075;131;59;1,64;46,74;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;130065;"Journal of Enterprise Information Management";journal;"17410398";0,460;Q2;82;40;128;1825;234;116;1,82;45,63;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
40;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,455;Q2;54;43;130;1113;140;113;0,96;25,88;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
41;21100421900;"Information and Computer Security";journal;"20564961";0,442;Q2;57;20;74;735;144;74;1,43;36,75;23,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,416;Q3;33;17;42;552;59;35;1,38;32,47;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q3)";"Computer Science; Engineering"
43;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,408;Q3;81;131;340;3568;434;330;1,17;27,24;20,53;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
44;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,380;Q3;31;13;54;576;77;50;1,59;44,31;25,00;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
45;15442;"Information Systems Management";journal;"10580530";0,374;Q3;67;32;132;1304;210;113;1,48;40,75;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
46;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,374;Q3;22;20;70;781;112;70;1,21;39,05;27,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
47;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,368;Q3;47;38;129;960;170;119;1,64;25,26;15,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
48;145356;"Library Hi Tech News";journal;"07419058";0,347;Q3;23;54;133;507;39;132;0,34;9,39;55,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
49;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,302;Q3;44;36;98;940;88;92;0,84;26,11;37,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
50;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,292;Q3;22;22;67;604;84;64;1,44;27,45;17,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
51;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,286;Q3;38;43;132;1463;92;130;0,58;34,02;28,81;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;21100801727;"Digital Library Perspectives";journal;"20595816";0,277;Q3;27;28;91;414;38;91;0,47;14,79;37,93;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
53;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,273;Q3;25;42;92;1255;79;90;0,79;29,88;31,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
54;5400152640;"IET Information Security";journal;"17518709";0,271;Q3;42;26;66;626;57;64;0,54;24,08;17,14;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
55;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,259;Q3;17;9;51;307;47;51;1,03;34,11;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
56;12981;"Kybernetes";journal;"0368492X";0,245;Q3;53;147;426;2960;193;421;0,38;20,14;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
57;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,241;Q3;39;26;100;1251;91;97;0,87;48,12;17,65;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,237;Q3;35;24;58;1187;58;57;0,60;49,46;30,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
59;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";0,223;Q3;65;120;94;3330;79;87;0,84;27,75;20,15;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
60;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,218;Q3;32;102;300;2404;143;300;0,41;23,57;27,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
61;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,210;Q4;13;10;11;382;18;11;0,00;38,20;72,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
62;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,205;Q4;16;17;71;579;37;71;0,47;34,06;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
63;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,191;Q4;20;16;28;397;35;28;0,64;24,81;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
64;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,169;Q4;14;30;86;814;52;86;0,58;27,13;27,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
65;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,135;Q4;51;16;19;704;6;15;0,32;44,00;37,50;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q4); Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Computer Science"
66;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,128;Q4;15;18;67;422;24;67;0,18;23,44;23,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,111;Q4;13;27;52;606;16;51;0,33;22,44;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
68;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;91;773;87;87;0,63;23,42;34,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
69;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;43;101;1008;195;91;1,82;23,44;8,24;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
70;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;33,33;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
71;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";;-;15;19;0;695;0;0;0,00;36,58;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering; Information Systems; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
