Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;28818;"Nursing";journal;"03604039, 15388689";0,133;Q3;26;481;1244;925;136;903;0,11;1,92;84,49;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
19;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,122;Q4;28;56;94;206;16;87;0,16;3,68;75,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
18;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,176;Q3;3;7;2;61;1;1;0,50;8,71;66,67;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q3); Pediatrics (Q3)";"Nursing"
17;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,104;Q4;5;7;6;89;0;6;0,00;12,71;16,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Oncology (nursing) (Q3); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4)";"Medicine; Nursing"
16;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,214;Q3;35;52;172;667;74;164;0,41;12,83;81,03;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
15;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,226;Q2;51;64;205;857;95;154;0,46;13,39;77,78;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,739;Q1;92;114;255;1813;390;175;1,37;15,90;69,95;1;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
13;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,327;Q2;53;71;127;1193;117;91;0,85;16,80;57,65;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
12;27139;"Australian Critical Care";journal;"10367314";0,201;Q3;46;27;81;500;23;57;0,30;18,52;71,43;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
11;21100204108;"Nursing Critical Care";journal;"1558447X";;-;6;1;0;19;0;0;0,00;19,00;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing";"Nursing"
10;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,148;Q3;18;29;57;591;8;40;0,14;20,38;70,83;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
9;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,223;Q2;43;47;142;990;80;124;0,64;21,06;80,95;10;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,314;Q2;38;39;108;939;102;97;0,91;24,08;75,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,352;Q1;50;59;153;1438;141;116;0,79;24,37;84,21;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,415;Q1;48;49;139;1302;224;132;1,49;26,57;80,00;1;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,395;Q1;66;47;156;1351;182;125;0,98;28,74;78,57;11;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
4;80252;"Care of the Critically Ill";journal;"02660970";0,118;Q4;9;32;100;938;9;79;0,08;29,31;22,58;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,493;Q1;83;87;291;2665;384;257;1,23;30,63;86,54;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,218;Q2;34;49;165;1797;98;155;0,52;36,67;86,08;5;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q2)";"Nursing"
1;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q4;7;29;48;1906;16;40;0,33;65,72;23,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
