Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;24301;"Cosmetic Dermatology";journal;"10413766";0,182;Q3;16;107;300;1313;67;246;0,22;12,27;37,93;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
26;24373;"Dermatology Online Journal";journal;"10872108";0,261;Q3;51;112;379;1571;239;368;0,55;14,03;41,34;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
25;24959;"Skinmed";journal;"15409740";0,271;Q2;31;87;272;559;139;240;0,58;6,43;42,77;4;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
24;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q2;48;29;72;1068;34;69;0,42;36,83;54,10;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
23;26570;"Journal of Cosmetic Science";journal;"15257886";0,290;Q2;43;95;205;828;99;205;0,36;8,72;33,33;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
22;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,355;Q2;71;67;207;868;226;189;1,05;12,96;52,34;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
21;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,370;Q2;33;0;83;0;78;55;0,58;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
20;24220;"Advances in Dermatology";book series;"08820880";0,407;Q2;30;16;43;1520;46;43;1,00;95,00;35,48;1;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
19;24315;"Cutis";journal;"00114162, 23266929";0,433;Q2;60;191;495;3588;453;400;0,78;18,79;42,08;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
18;24863;"Journal of Dermatology";journal;"03852407";0,444;Q2;80;191;632;3115;572;479;0,81;16,31;34,22;13;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,450;Q2;52;25;92;426;102;89;0,97;17,04;44,44;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
16;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
15;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,596;Q2;55;35;155;976;212;147;0,85;27,89;37,27;6;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
14;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,688;Q2;82;71;178;3956;385;166;1,93;55,72;37,70;4;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
13;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,696;Q2;81;132;321;2483;516;281;1,55;18,81;31,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,696;Q2;133;467;907;6915;1198;510;1,20;14,81;34,18;59;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
11;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,708;Q1;106;96;249;4743;572;209;1,72;49,41;32,00;19;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
10;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,714;Q1;72;36;108;1630;203;96;1,74;45,28;36,67;3;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,740;Q1;73;176;394;1263;802;369;1,78;7,18;43,37;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;24318;"Dermatitis";journal;"17103568";0,846;Q1;65;41;127;794;172;93;1,10;19,37;46,25;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
7;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,940;Q1;141;319;1105;5892;2171;882;1,68;18,47;31,29;33;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;12427;"Melanoma Research";journal;"14735636, 09608931";0,996;Q1;80;59;257;1889;587;238;2,33;32,02;41,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,072;Q1;126;103;356;2822;1128;339;3,23;27,40;23,67;17;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
4;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,310;Q1;243;494;1760;12084;4704;1457;2,49;24,46;42,01;96;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
3;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,420;Q1;189;364;1004;4955;2531;645;2,21;13,61;43,95;54;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,942;Q1;113;210;451;5243;1331;410;2,86;24,97;52,65;70;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;28;42;695;40;35;0,76;24,82;42,36;6;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
