Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,252;Q2;7;44;114;1059;55;112;0,42;24,07;42,39;0;14;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
2;77701;"Aegyptus";journal;"18277888, 00019046";0,164;Q2;7;0;40;0;11;39;0,41;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q3;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;71508;"Epigraphica";journal;"00139572";0,121;Q3;6;24;98;1843;13;98;0,14;76,79;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q3;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,114;Q3;6;7;30;274;9;27;0,50;39,14;50,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100897528;"Origini";book series;"04746805";0,114;Q3;5;24;75;1145;0;23;0,00;47,71;50,00;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100207008;"Cronache Ercolanesi";journal;"03911535";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,102;Q4;4;1;31;48;7;29;0,23;48,00;50,00;0;1;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;11;55;571;6;49;0,08;51,91;50,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;29;87;2525;13;86;0,19;87,07;50,00;0;2;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;21;75;1714;14;71;0,16;81,62;41,67;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;0;21;0;3;21;0,25;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;16;31;698;4;31;0,17;43,63;31,25;0;3;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;65;1418;4;65;0,02;59,08;24,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;9;0;328;0;0;0,00;36,44;27,27;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
18;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;8;0;460;0;0;0,00;57,50;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
19;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;33;67;2309;24;65;0,34;69,97;48,98;0;4;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
20;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";;-;3;17;16;608;2;16;0,13;35,76;50,00;0;9;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;0;185;0;0;0,00;37,00;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
22;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;13;0;593;0;0;0,00;45,62;73,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;0;265;0;0;0,00;53,00;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
24;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;11;0;531;0;0;0,00;48,27;17,65;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
25;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;16;0;931;0;0;0,00;58,19;35,29;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
26;21101089623;"Technai";journal;"20377967, 20368097";;-;1;8;0;317;0;0;0,00;39,63;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
