Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,728;Q1;110;155;390;19347;1316;371;4,11;124,82;31,30;15;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,637;Q1;163;225;219;9141;903;198;4,12;40,63;34,04;128;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,593;-;152;116;332;4363;1606;327;4,53;37,61;39,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,450;Q1;108;26;113;4882;573;108;4,99;187,77;39,29;2;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;Q1;119;218;530;9458;1780;522;3,35;43,39;35,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;20473;"Life Sciences";journal;"18790631, 00243205";1,029;Q1;191;252;1481;10044;4514;1480;2,91;39,86;32,57;11;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,751;Q1;63;150;175;5531;377;147;2,00;36,87;38,92;42;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,520;Q1;60;128;61;3232;46;48;0,75;25,25;37,04;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;144790;"Marine Drugs";journal;"16603397";0,437;-;159;52;69;2923;177;69;2,88;56,21;37,15;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q1;98;182;568;5940;826;564;1,30;32,64;48,38;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,387;Q1;38;17;42;640;59;40;1,56;37,65;28,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,372;Q1;25;12;41;409;76;41;1,32;34,08;42,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q1;70;101;319;5725;436;307;1,41;56,68;33,80;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,331;Q2;78;170;422;2949;461;391;1,01;17,35;55,25;22;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,326;Q2;60;154;216;4842;646;207;2,99;31,44;57,21;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,325;Q2;72;130;432;3850;573;425;1,30;29,62;39,73;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
18;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,313;Q2;31;28;42;2102;43;38;1,02;75,07;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,270;Q2;50;157;627;3919;339;624;0,50;24,96;27,69;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;22881;"Yaoxue Xuebao";journal;"05134870";0,254;Q2;36;244;688;4732;389;688;0,58;19,39;41,39;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q2;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;280;860;4964;403;860;0,54;17,73;57,27;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,209;Q2;20;27;50;1744;33;48;0,66;64,59;21,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q2;51;100;215;2962;104;206;0,30;29,62;63,14;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;21810;"Farmacia";journal;"00148237";0,200;Q2;31;84;84;1293;53;84;0,63;15,39;65,12;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,186;Q2;8;0;56;0;19;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,184;Q2;59;65;276;1699;123;276;1,09;26,14;29,20;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,164;Q2;20;44;143;730;32;120;0,24;16,59;35,59;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,162;Q2;18;23;82;757;21;72;0,16;32,91;37,74;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
30;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,160;Q3;11;43;55;663;17;53;0,31;15,42;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,151;Q3;60;58;71;5034;32;61;0,45;86,79;36,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,145;Q3;58;47;136;942;41;123;0,31;20,04;27,67;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700174889;"Drug Target Insights";journal;"11773928";0,140;Q3;16;1;14;45;4;14;0,29;45,00;66,67;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,140;Q3;27;56;71;1064;14;67;0,20;19,00;23,62;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,140;-;40;51;174;1388;39;167;0,18;27,22;31,21;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,139;Q3;22;31;57;1027;20;57;0,35;33,13;38,55;2;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,138;Q3;67;40;68;1532;18;68;0,26;38,30;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,134;Q3;24;27;44;972;21;44;0,48;36,00;24,64;1;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700175149;"African Journal Biomedical Research";journal;"11195096";0,128;Q3;20;0;47;0;14;47;0,30;0,00;0,00;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,123;Q3;6;16;29;471;5;27;0,17;29,44;44,19;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q4;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
43;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,122;Q4;11;21;52;202;8;43;0,19;9,62;36,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700174969;"Archives of Drug Information";journal;"17535174";0,121;Q4;12;10;14;237;2;13;0,14;23,70;42,22;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q4;42;162;339;2001;36;230;0,10;12,35;46,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;5200152604;"Pharma Times";journal;"00316849";0,114;Q4;12;97;158;496;6;105;0,03;5,11;26,56;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
48;19700174886;"Arzneimitteltherapie";journal;"07236913";0,110;Q4;6;138;162;1012;8;69;0,05;7,33;41,10;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
49;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;455;565;5114;29;565;0,05;11,24;41,05;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;12;12;400;3;12;0,25;33,33;14,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,102;Q4;9;13;12;458;0;12;0,00;35,23;58,18;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,102;Q4;11;9;11;193;2;11;0,18;21,44;31,58;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;159;282;2209;185;273;0,57;13,89;39,15;9;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;4;0;180;0;0;0,00;45,00;24,00;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";;-;29;61;0;1291;0;0;0,00;21,16;19,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
56;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";;-;3;36;0;414;0;0;0,00;11,50;55,26;0;0;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
57;19700188217;"Bioanalysis";journal;"17576180, 17576199";;-;70;128;0;6525;0;0;0,00;50,98;30,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry; Clinical Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700200880;"Botulinum Journal";journal;"17547326, 17547318";;-;6;8;0;195;0;0;0,00;24,38;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry; Cellular and Molecular Neuroscience; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;75;1790;233;75;2,94;63,93;35,94;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";;-;31;18;0;357;0;0;0,00;19,83;60,00;1;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
61;21100804474;"European Pharmaceutical Journal";journal;"24536725";;-;9;21;0;351;0;0;0,00;16,71;55,56;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
62;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";;-;15;4;0;332;0;0;0,00;83,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";;-;26;42;0;1115;0;0;0,00;26,55;30,91;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
64;20543;"Pharmacometrics";journal;"03008533";;-;7;16;0;163;0;0;0,00;10,19;24,07;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
65;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";;-;42;12;0;262;0;0;0,00;21,83;37,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
66;19700170837;"Vitae";journal;"21452660, 01214004";;-;19;40;0;1255;0;0;0,00;31,38;44,14;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Food Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
