Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,888;Q1;138;36;91;3824;643;83;6,31;106,22;35,96;4;3;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";3,482;Q1;136;23;98;3449;1065;96;10,56;149,96;37,70;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,187;Q1;163;53;261;4523;1624;254;5,64;85,34;33,33;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;19400157006;"Judgment and Decision Making";journal;"19302975";1,499;Q1;73;65;156;2794;453;156;2,40;42,98;26,09;0;2;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
6;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,340;Q1;83;39;135;2415;414;129;2,42;61,92;30,53;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
7;20292;"Ecological Indicators";journal;"1470160X";1,331;Q1;183;925;2209;58756;11568;2192;4,70;63,52;36,97;128;652;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,315;Q1;92;44;188;2618;456;187;1,86;59,50;38,13;4;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,215;Q1;37;17;66;798;250;66;4,29;46,94;27,27;2;11;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
10;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,117;Q1;125;299;974;14801;2806;924;2,57;49,50;22,43;16;68;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
11;21283;"Management Learning";journal;"14617307, 13505076";1,045;Q1;88;33;99;1933;270;94;2,53;58,58;60,34;5;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;21216;"MIT Sloan Management Review";journal;"15329194";0,925;Q2;118;67;214;664;474;177;2,15;9,91;25,19;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
14;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,819;Q2;28;19;63;759;125;54;1,46;39,95;26,19;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
15;130065;"Journal of Enterprise Information Management";journal;"17410398";0,797;Q2;82;50;137;4142;644;133;3,89;82,84;24,82;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q2;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;21100793187;"2016 IEEE 55th Conference on Decision and Control, CDC 2016";conference and proceedings;"-";0,707;-;33;0;1215;0;1703;1211;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
18;11600154157;"TQM Journal";journal;"17542731";0,658;Q2;79;60;151;3786;498;149;3,27;63,10;35,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
19;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,628;Q2;30;17;48;802;73;47;1,45;47,18;19,51;1;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
20;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,577;Q2;69;47;157;2291;322;148;1,95;48,74;28,44;0;5;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
21;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,566;Q2;40;48;130;3117;309;129;2,14;64,94;19,84;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,508;Q2;54;24;55;1421;109;52;2,31;59,21;37,04;2;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
23;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,485;Q2;16;0;10;0;32;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Decision Sciences"
24;21100803316;"Valori e Valutazioni";journal;"20362404";0,445;Q2;15;24;56;744;125;49;2,45;31,00;56,10;0;15;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Decision Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;20670;"Journal of Organizational Change Management";journal;"09534814";0,441;Q2;83;48;230;3408;339;216;1,31;71,00;34,96;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
26;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,402;Q2;29;38;110;1451;240;110;2,08;38,18;22,34;0;10;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
27;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,399;Q3;23;22;44;671;43;43;0,61;30,50;9,80;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
28;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q3;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,339;Q3;27;19;52;1164;85;51;1,41;61,26;22,41;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
30;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,325;Q3;29;55;169;1710;159;168;0,82;31,09;33,66;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
31;300147003;"Journal of Futures Studies";journal;"10276084";0,306;Q3;24;46;101;1046;59;94;0,59;22,74;39,19;0;6;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
32;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,293;Q3;19;20;50;767;64;50;0,88;38,35;46,94;0;6;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
33;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,255;Q3;31;10;67;239;39;63;0,54;23,90;13,64;0;1;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
34;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,227;Q3;16;0;65;0;39;54;0,47;0,00;0,00;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
35;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,223;Q3;34;25;64;886;88;64;1,67;35,44;26,80;2;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
36;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,215;-;8;0;36;0;43;35;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,209;Q3;27;17;57;1302;43;56;0,66;76,59;25,53;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
38;21100785499;"International Conference on Emerging Trends in Electrical, Electronics and Sustainable Energy Systems, ICETEESES 2016";conference and proceedings;"-";0,205;-;11;0;72;0;81;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems";"Computer Science; Decision Sciences; Mathematics"
39;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,195;-;10;0;38;0;42;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
40;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,192;Q3;15;18;52;818;40;52;0,75;45,44;39,47;0;12;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
41;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,189;-;11;0;87;0;79;84;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
42;21100773806;"2016 2nd International Conference on Web Research, ICWR 2016";conference and proceedings;"-";0,188;-;7;0;29;0;37;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Neuroscience; Psychology"
43;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,187;Q3;19;17;39;844;25;33;0,67;49,65;21,43;0;7;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;23830;"Vikalpa";journal;"23953799, 02560909";0,185;Q4;34;19;64;622;60;58;0,56;32,74;32,35;1;9;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
45;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,180;Q4;35;1753;2238;30330;1462;1997;0,67;17,30;37,08;16;581;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
46;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,177;Q4;20;20;27;828;26;27;0,86;41,40;30,95;0;5;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
47;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,175;-;4;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
48;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,165;Q4;7;26;32;772;8;26;0,25;29,69;65,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
49;21100255064;"Mendel";journal;"18033814";0,154;Q4;15;28;111;580;35;109;0,33;20,71;12,50;1;2;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
50;21100776445;"Proceedings of the 28th Chinese Control and Decision Conference, CCDC 2016";conference and proceedings;"-";0,153;-;16;0;1312;0;609;1309;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
51;21100785493;"International Conference on Control, Decision and Information Technologies, CoDIT 2016";conference and proceedings;"-";0,145;-;10;0;140;0;83;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
52;21100869515;"International Journal of the Analytic Hierarchy Process";journal;"19366744";0,137;Q4;9;28;30;930;18;26;0,60;33,21;33,93;0;7;United States;Northern America;"Creative Decisions Foundation";"2018-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
53;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,136;Q4;8;29;16;1134;11;16;0,73;39,10;19,70;0;2;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
54;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,136;-;10;0;42;0;45;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
55;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q4;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
56;21100457094;"Proceedings - 2nd International Conference on Engineering and Telecommunication, En and T 2015";conference and proceedings;"-";0,135;-;5;0;26;0;18;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
57;21100457095;"2015 International Symposium on Agents, Multi-Agent Systems and Robotics, ISAMSR 2015";conference and proceedings;"-";0,133;-;5;0;25;0;21;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
58;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,128;Q4;14;17;56;976;19;49;0,33;57,41;33,33;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
59;21100819111;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
60;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,116;-;8;0;88;0;49;87;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
61;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,105;Q4;19;0;5;0;1;5;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
62;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;16,67;0;3;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
63;21100776198;"31st Center for Chemical Process Safety International Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;43;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";;-;37;20;20;632;206;20;10,30;31,60;12,24;0;8;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
65;21101122877;"Forecasting";journal;"25719394";;-;15;12;0;507;0;0;0,00;42,25;15,91;0;1;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
66;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";;-;144;394;981;11051;3338;974;3,35;28,05;26,81;3;38;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
67;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;22;42;1027;57;42;1,36;46,68;37,88;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;46;534;2;46;0,00;28,11;51,06;0;12;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
69;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;10;22;408;0;18;0,00;40,80;17,39;0;4;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
70;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;12;0;520;0;0;0,00;43,33;58,33;1;4;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
71;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;17;27;578;16;27;0,36;34,00;27,87;1;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
72;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
73;21100922606;"Lancet Digital Health, The";journal;"25897500";;-;66;81;0;1145;0;0;0,00;14,14;41,40;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Health Informatics; Health Information Management; Medicine (miscellaneous)";"Decision Sciences; Health Professions; Medicine"
74;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";;-;5;25;28;334;3;27;0,11;13,36;36,36;0;5;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous); Mathematics (miscellaneous)";"Decision Sciences; Mathematics"
75;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";;-;1;10;0;99;0;0;0,00;9,90;20,00;0;1;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
76;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;42;256;10;42;0,21;18,29;23,33;0;5;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
