Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;15041;"Coastal Engineering";journal;"03783839";1,654;Q1;133;110;301;3875;855;281;2,55;35,23;18,47;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,586;Q1;144;203;429;6644;991;423;2,07;32,73;17,73;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,375;Q1;66;46;120;1470;286;116;2,52;31,96;9,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;-;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21052;"Marine Structures";journal;"09518339";1,244;Q1;82;45;90;1212;261;88;2,47;26,93;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
9;26776;"Applied Ocean Research";journal;"01411187";1,203;Q1;90;81;152;2308;317;152;2,07;28,49;14,80;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
10;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,203;Q1;144;407;1077;12628;3267;1075;2,96;31,03;23,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
11;28339;"Ocean Engineering";journal;"00298018";1,129;Q1;135;321;554;9225;1352;539;2,18;28,74;17,64;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
12;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,041;Q1;86;54;211;2125;484;211;1,82;39,35;30,42;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
13;26252;"Maritime Policy and Management";journal;"03088839";1,022;Q1;71;47;120;1599;259;115;1,98;34,02;29,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
14;26547;"Geological Society Special Publication";book series;"03058719";0,995;Q1;158;273;714;21347;1452;702;1,72;78,19;25,03;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,977;Q1;77;47;155;1286;196;154;0,88;27,36;19,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
16;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;91;210;2780;387;202;1,73;30,55;18,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
17;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,829;Q1;45;16;60;540;104;59;1,76;33,75;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
18;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,753;Q1;55;84;143;1767;176;143;1,01;21,04;17,21;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
19;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,681;Q1;76;53;124;1476;181;117;1,45;27,85;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
20;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,598;Q1;43;55;95;1106;103;91;1,23;20,11;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
21;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,594;Q1;28;20;60;445;54;47;1,03;22,25;26,19;0;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q1)";"Engineering"
22;25663;"Journal of Ship Research";journal;"00224502";0,558;Q1;51;17;65;480;91;65;1,51;28,24;9,30;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
23;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,556;Q1;58;41;114;1070;154;113;1,27;26,10;17,09;3;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
24;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,536;Q1;47;29;24;736;13;24;0,54;25,38;20,75;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
25;28374;"Oceanologia";journal;"23007370, 00783234";0,536;Q1;51;48;118;2110;151;116;1,14;43,96;41,94;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;25659;"Journal of Navigation";journal;"03734633, 14697785";0,523;Q2;66;61;164;1303;213;162;1,18;21,36;21,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
27;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;18,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,473;Q2;113;66;209;1768;527;204;2,59;26,79;16,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
29;28588;"China Ocean Engineering";journal;"08905487";0,426;Q2;31;68;172;1257;116;172;0,68;18,49;23,30;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
30;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,387;-;52;848;2053;12648;1050;2032;0,53;14,92;14,60;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
31;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,373;Q2;46;43;132;836;94;132;0,72;19,44;13,57;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;27317;"Ship Technology Research";journal;"09377255";0,372;Q2;23;10;49;174;27;48;0,47;17,40;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
33;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,370;Q2;41;21;72;684;43;72;0,57;32,57;24,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
34;21100321981;"Submarine Mass Movements and Their Consequences - 4th International Symposium";conference and proceedings;"-";0,367;-;9;0;18;0;14;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
35;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,351;-;53;648;2014;8757;798;2008;0,46;13,51;18,46;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
36;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,341;Q2;83;874;1705;23282;1852;1690;1,07;26,64;31,79;31;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
37;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,332;Q2;44;33;85;887;79;83;0,82;26,88;11,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
38;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,303;Q2;45;45;101;791;47;101;0,37;17,58;17,83;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
39;21100255364;"Proceedings of the 10th (2012) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2012";conference and proceedings;"-";0,294;-;4;0;42;0;10;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
40;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,283;Q2;27;15;45;566;31;42;0,81;37,73;41,03;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
41;27862;"Marine Technology Society Journal";journal;"00253324";0,277;Q2;50;78;211;1521;206;170;1,02;19,50;16,67;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
42;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,264;-;2;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
43;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,260;-;5;0;26;0;14;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,258;-;8;0;44;0;20;42;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
45;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,249;Q2;22;25;119;467;44;111;0,41;18,68;16,28;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
46;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,241;-;11;0;117;0;62;115;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
47;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,240;-;20;160;146;2093;78;144;0,53;13,08;14,10;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
48;21100201305;"MARINE 2011 - Computational Methods in Marine Engineering IV";conference and proceedings;"-";0,239;-;7;0;58;0;28;56;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
49;28895;"Underwater Technology";journal;"17560543, 17560551";0,231;Q2;22;16;52;314;21;50;0,46;19,63;15,15;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
50;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,229;Q2;27;65;98;1244;43;98;0,54;19,14;17,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
51;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,219;Q2;32;47;96;816;55;94;0,57;17,36;21,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Environmental Science"
52;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,216;-;41;227;572;2460;196;566;0,27;10,84;14,75;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
53;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,206;Q2;28;21;65;332;33;63;0,75;15,81;6,25;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
54;21100205974;"Marine Technology and Engineering";conference and proceedings;"-";0,199;-;10;0;87;0;26;84;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
55;21100245732;"38th European Rotorcraft Forum 2012, ERF 2012";conference and proceedings;"-";0,198;-;10;0;111;0;71;109;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
56;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,194;-;23;55;41;839;13;39;0,32;15,25;21,58;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
57;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,185;Q3;30;20;24;797;17;24;0,88;39,85;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
58;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,184;Q3;10;97;274;460;21;235;0,08;4,74;42,71;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
59;19900191612;"Institute of Navigation - International Technical Meeting 2011, ITM 2011";conference and proceedings;"-";0,175;-;16;0;252;0;134;248;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
60;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,172;-;11;32;59;674;15;59;0,29;21,06;32,50;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;19700186712;"MTS/IEEE Seattle, OCEANS 2010";conference and proceedings;"-";0,170;-;25;0;354;0;224;353;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
62;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,162;Q3;37;25;66;645;48;65;0,59;25,80;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
63;19900193986;"OCEANS 2011 IEEE - Spain";conference and proceedings;"-";0,159;-;23;0;278;0;241;277;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
64;14800154713;"RINA - International Conference - Innovation in High Performance Sailing Yachts, Papers";conference and proceedings;"-";0,159;-;6;0;24;0;11;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
65;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,158;-;10;0;133;0;43;130;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
66;19700182331;"OCEANS'10 IEEE Sydney, OCEANSSYD 2010";conference and proceedings;"-";0,157;-;26;0;325;0;228;324;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
67;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,157;Q3;16;0;56;0;26;56;0,45;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
68;21100218043;"MetriSec'12 - Proceedings of the 4th International Workshop on Security Measurements and Metrics";conference and proceedings;"-";0,155;-;4;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
69;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,155;-;32;0;851;0;150;847;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
70;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,153;Q3;8;7;17;205;2;17;0,12;29,29;6,45;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
71;21100206209;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2010, ICETECH 2010";conference and proceedings;"-";0,149;-;7;0;62;0;14;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
72;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,148;-;4;0;81;0;14;79;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
73;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,147;-;9;0;58;0;28;56;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
74;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,144;Q3;12;13;25;212;16;24;0,64;16,31;18,18;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
75;19900191999;"2011 IEEE Symposium on Underwater Technology, UT'11 and Workshop on Scientific Use of Submarine Cables and Related Technologies, SSC'11";conference and proceedings;"-";0,141;-;11;0;93;0;52;92;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
76;21100205960;"3rd International Symposium on Ship Operations, Management and Economics 2011";conference and proceedings;"-";0,141;-;3;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
77;21100496223;"ICECT 2011 - 2011 3rd International Conference on Electronics Computer Technology";conference and proceedings;"-";0,138;-;19;0;180;0;90;176;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
78;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,138;-;14;12;54;266;27;54;0,60;22,17;21,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
79;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,135;Q3;10;0;20;0;7;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
80;21100197104;"OCEANS'11 - MTS/IEEE Kona, Program Book";conference and proceedings;"-";0,132;-;18;0;285;0;130;282;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
81;54337;"La Mer";journal;"05031540";0,129;Q3;12;9;27;184;5;27;0,06;20,44;15,79;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
82;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q3;16;41;127;1146;23;116;0,21;27,95;31,18;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
83;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,126;Q3;24;17;38;375;17;37;0,62;22,06;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
84;21100216530;"Program Book - OCEANS 2012 MTS/IEEE Yeosu: The Living Ocean and Coast - Diversity of Resources and Sustainable Activities";conference and proceedings;"-";0,123;-;17;0;266;0;146;262;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
85;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,123;Q3;26;41;106;883;23;103;0,20;21,54;7,32;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
86;21100244632;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2012, ICETECH 2012";conference and proceedings;"-";0,122;-;8;0;65;0;17;63;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
87;18581;"Ports and Dredging";trade journal;"01665766";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
88;21100201541;"Proceedings of the 2011 International Symposium on Ocean Electronics, SYMPOL-2011";conference and proceedings;"-";0,122;-;5;0;35;0;17;30;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
89;19700201430;"2010 International Waterside Security Conference, WSS 2010";conference and proceedings;"-";0,120;-;14;0;72;0;32;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
