Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,712;Q2;50;12;33;1813;46;32;1,13;151,08;11,76;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;17037;"Physica Medica";journal;"11201797, 1724191X";0,276;Q3;64;32;82;686;47;79;0,64;21,44;26,83;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;87828;"International Journal of Heat and Technology";journal;"03928764";0,180;Q4;34;44;123;760;15;123;0,10;17,27;12,79;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,176;Q4;27;235;515;3689;127;513;0,22;15,70;24,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,174;Q4;27;71;282;1544;72;280;0,23;21,75;35,18;1;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;27349;"Metallurgia Italiana";trade journal;"00260843";0,129;Q4;19;63;272;882;25;251;0,08;14,00;31,62;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,117;-;6;0;253;0;23;251;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
8;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,110;-;5;0;113;0;13;111;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
9;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;2;3;0,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;21100255481;"Proceedings of the 18th International Conference on Cyclotrons and Their Applications 2007, CYCLOTRONS 2007";conference and proceedings;"-";0,106;-;10;0;140;0;27;138;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100399476;"Scientific Legacy of Bruno Rossi - A Scientific Colloquium in Honour of Bruno Rossi on the 100th Anniversary of His Birth";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
13;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,100;-;5;0;71;0;3;70;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;49;262;1117;8;250;0,04;22,80;5,88;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";;-;32;125;0;2134;0;0;0,00;17,07;13,97;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
16;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;13;26;222;6;26;0,27;17,08;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
