Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,488;Q2;66;165;762;6672;2373;759;2,93;40,44;49,07;0;16;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
2;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,446;Q2;47;102;126;6525;244;118;1,90;63,97;45,63;0;38;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;0,00;0;49;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
4;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,754;Q1;47;72;206;3998;822;199;3,15;55,53;33,69;0;50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
5;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,782;Q1;21;39;169;3112;344;165;2,05;79,79;34,85;4;15;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
6;21100244201;"Journal of Emergency Management";journal;"15435865";0,228;Q3;19;83;237;3062;172;224;0,62;36,89;46,81;0;53;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
7;21101080424;"Digital Threats: Research and Practice";journal;"25765337";0,595;Q1;10;59;101;2850;269;89;2,31;48,31;16,75;0;11;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Safety Research (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
8;21100438328;"Health security";journal;"23265108, 23265094";0,697;Q1;48;80;258;2818;536;202;2,27;35,23;52,73;2;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
9;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,205;Q3;8;131;426;2773;269;426;0,66;21,17;30,23;0;19;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
10;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,433;Q2;26;35;69;2226;158;69;2,20;63,60;36,75;1;13;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
11;21100840020;"Perspectives on Terrorism";journal;"23343745";0,338;Q2;19;30;217;2150;288;207;1,16;71,67;32,73;0;16;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
12;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,296;Q3;14;37;87;2063;109;87;0,92;55,76;25,49;0;9;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
13;25158;"Global Governance";journal;"10752846, 19426720";0,330;Q2;67;29;93;1472;121;93;0,75;50,76;44,44;4;11;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
14;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,467;Q2;19;18;156;762;352;145;2,05;42,33;18,18;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
15;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,291;Q3;12;26;41;708;38;40;0,92;27,23;28,74;0;13;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
16;5700159257;"Peace and Conflict Studies";journal;"10827307";0,138;Q4;9;10;25;655;20;25;0,57;65,50;18,18;0;4;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
