Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;28,38;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,773;Q1;109;105;196;4747;2362;189;10,71;45,21;25,90;2;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
3;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";2,153;Q1;251;272;761;15935;8105;756;8,98;58,58;18,27;0;15;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
4;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,778;Q1;329;721;1358;39579;16191;1355;11,29;54,89;26,18;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
5;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,727;Q1;70;41;98;2702;931;92;8,57;65,90;28,17;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
6;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,402;Q1;138;329;842;14891;3746;838;4,44;45,26;18,19;1;47;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,314;Q1;69;89;175;2522;242;175;1,14;28,34;13,09;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,033;Q1;93;72;194;3036;1211;188;5,93;42,17;30,08;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
10;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,005;Q1;166;304;819;16930;5524;784;6,63;55,69;25,42;0;19;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
11;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,960;Q1;91;46;216;2149;686;214;2,96;46,72;13,18;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Mathematics"
12;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;54,93;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
13;20979;"Journal of Mechanical Design";journal;"10500472";0,911;Q1;139;163;435;7437;1658;423;3,61;45,63;24,89;0;46;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
14;144702;"Virtual Reality";journal;"13594338";0,894;Q1;64;54;78;2713;531;77;5,44;50,24;27,04;3;6;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
15;18145;"CAD Computer Aided Design";journal;"00104485";0,804;Q1;130;75;280;3053;957;274;3,22;40,71;20,87;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
16;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,764;Q1;45;61;135;2542;741;134;6,36;41,67;20,81;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
17;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,701;Q1;66;202;597;5302;2101;583;3,44;26,25;25,14;1;35;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
18;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,687;Q1;15;23;71;948;224;71;3,61;41,22;12,28;0;3;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
19;21100869486;"Computational Visual Media";journal;"20960662, 20960433";0,612;Q1;27;34;94;1704;271;91;3,26;50,12;30,91;0;0;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Computer Graphics and Computer-Aided Design (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
20;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,578;Q2;139;299;776;16173;2759;770;3,23;54,09;20,26;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2)";"Computer Science"
21;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,556;Q2;132;429;625;16223;2220;620;3,68;37,82;21,72;0;69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
22;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,538;Q2;57;80;175;3341;435;173;2,28;41,76;13,64;0;33;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
23;21100900151;"Journal of Imaging";journal;"2313433X";0,538;Q2;43;142;302;7066;1045;299;3,59;49,76;24,29;1;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
24;21100856541;"Visualization in Engineering";journal;"22137459";0,530;Q2;29;0;30;0;143;30;9,38;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,519;Q2;42;12;42;832;133;41;1,11;69,33;47,06;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
26;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
27;21100907392;"Visual Informatics";journal;"25432656, 2468502X";0,495;Q2;22;28;52;1299;218;50;3,61;46,39;27,93;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
28;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,452;Q2;18;1;7;312;29;7;5,75;312,00;16,67;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
29;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,429;Q2;84;243;682;12876;1555;682;2,37;52,99;34,26;0;65;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
30;24998;"Computer Aided Geometric Design";journal;"01678396";0,416;Q2;77;93;191;3017;315;187;1,59;32,44;21,49;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
31;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,371;Q2;35;36;79;1734;255;74;3,38;48,17;37,31;1;22;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
32;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,351;Q2;29;43;130;1494;270;126;2,22;34,74;18,75;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
33;147203;"Design Journal";journal;"14606925";0,349;Q2;29;59;745;2092;602;710;0,55;35,46;52,43;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
34;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,349;Q2;102;70;217;870;477;202;2,42;12,43;27,83;0;9;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
35;25028;"Computers and Graphics";journal;"00978493";0,344;Q2;82;115;381;4675;802;335;2,17;40,65;22,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
36;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,342;Q2;74;216;605;9283;1379;605;2,05;42,98;31,16;0;26;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
37;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,341;Q2;23;19;41;1095;33;41;0,80;57,63;51,06;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
38;144972;"Design Issues";journal;"07479360";0,340;Q2;43;25;104;250;92;75;0,81;10,00;40,00;4;4;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
39;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,335;Q2;48;454;801;12537;1464;796;1,88;27,61;24,04;0;16;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
40;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,327;Q2;37;203;250;4655;309;249;1,30;22,93;28,97;0;66;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
41;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,322;Q3;23;29;68;781;96;56;1,46;26,93;37,04;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
42;26146;"Visual Computer";journal;"14322315, 01782789";0,316;Q3;75;180;411;7450;830;378;2,10;41,39;24,86;0;7;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
43;5400152714;"IET Software";journal;"17518806, 17518814";0,305;Q3;48;81;158;3868;331;152;2,15;47,75;30,49;0;6;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
44;26138;"Parallel Computing";journal;"01678191";0,302;Q3;71;40;211;1345;357;194;1,47;33,63;16,56;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;14452;"Simulation";journal;"17413133, 00375497";0,301;Q3;56;66;227;2425;369;220;1,57;36,74;20,57;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
46;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,266;Q3;56;50;207;1999;280;205;1,24;39,98;22,62;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
47;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,260;Q3;33;82;244;2129;404;243;1,25;25,96;34,38;0;7;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
48;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,251;Q3;64;143;521;6350;934;521;1,54;44,41;32,16;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
49;21100899307;"Cyber-Physical Systems";journal;"23335785";0,249;Q3;15;12;29;566;59;29;2,04;47,17;29,03;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
50;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,248;Q3;23;3;27;108;64;27;3,28;36,00;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
51;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,236;Q3;41;78;225;2808;331;214;1,56;36,00;31,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
52;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,225;Q3;53;49;166;1449;219;153;1,29;29,57;31,47;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
53;25515;"Graphical Models";journal;"15240703, 15240711";0,220;Q3;61;29;86;1342;100;85;1,23;46,28;25,23;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
54;15484;"International Journal of Computers and Applications";journal;"1206212X";0,220;Q3;23;82;96;2020;117;91;1,13;24,63;32,73;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
55;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,209;Q3;17;13;48;525;38;43;0,69;40,38;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
56;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,194;Q3;12;64;57;310;24;53;0,32;4,84;48,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
57;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,190;Q3;24;36;73;1347;117;73;1,43;37,42;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
58;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,188;Q3;56;219;1030;4356;501;992;0,48;19,89;18,87;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
59;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,179;Q3;8;55;154;1587;36;154;0,24;28,85;62,07;0;9;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
60;144891;"Digital Creativity";journal;"17443806, 14626268";0,179;Q4;29;24;67;911;49;65;0,68;37,96;40,74;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
61;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,177;Q4;13;26;74;583;66;74;0,90;22,42;18,64;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
62;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,164;Q4;18;34;83;744;73;71;1,08;21,88;8,60;0;1;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
63;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,152;Q4;16;120;146;3906;120;146;0,78;32,55;25,98;0;28;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
64;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,150;Q4;29;213;770;5836;425;770;0,60;27,40;39,22;0;17;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
65;21100826268;"Computer Science";journal;"23007036, 15082806";0,145;Q4;10;24;72;936;66;72;0,90;39,00;27,27;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
66;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,144;Q4;7;10;20;191;21;20;1,05;19,10;62,50;0;0;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
67;21100936400;"Computers and Graphics: X";journal;"25901486";0,132;Q4;5;0;8;0;8;8;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
68;19700177033;"Artnodes";journal;"16955951";0,123;Q4;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
69;62723;"VLSI Design";journal;"15635171, 1065514X";0,123;Q4;27;0;12;0;8;12;0,83;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
70;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,117;Q4;12;44;82;1141;26;82;0,27;25,93;14,66;0;5;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
71;21100943609;"Artifact";journal;"17493471, 17493463";0,116;Q4;2;6;8;167;4;6;0,50;27,83;87,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
72;21100899952;"Body, Space and Technology";journal;"14709120";0,106;Q4;4;14;25;320;8;24;0,32;22,86;64,29;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
73;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,106;Q4;5;24;39;246;6;32;0,17;10,25;57,89;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
74;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,105;Q4;14;5;12;184;5;12;0,40;36,80;41,67;0;1;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
75;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,104;Q4;1;30;13;173;1;6;0,08;5,77;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
76;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,102;Q4;3;7;22;211;11;21;0,50;30,14;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
77;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;0;129;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
78;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q4;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
