Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";2,982;Q1;39;2;8;48;49;8;0,00;24,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
2;19897;"European Urology";journal;"18737560, 03022838";2,968;Q1;261;630;1490;10120;6439;917;4,17;16,06;20,67;136;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;19393;"BJU International";journal;"14644096, 1464410X";1,444;Q1;169;676;1907;14177;5134;1503;2,56;20,97;20,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
4;19394;"BJU International, Supplement";journal;"14655101";1,268;Q1;44;25;50;637;142;45;0,00;25,48;20,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;29,96;71;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,243;Q1;106;287;551;5970;1348;499;2,43;20,80;36,93;98;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
7;20577;"World Journal of Urology";journal;"07244983, 14338726";1,118;Q1;100;100;250;3123;880;238;3,55;31,23;18,31;17;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
8;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,056;Q1;104;89;216;3054;711;202;3,64;34,31;37,12;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,015;Q1;78;65;197;2183;461;184;2,20;33,58;18,01;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19397;"BMC Urology";journal;"14712490";0,791;Q2;53;21;68;489;155;68;2,50;23,29;18,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,784;Q2;70;36;187;912;351;182;1,70;25,33;23,95;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
12;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,661;Q2;91;94;312;3613;880;289;2,71;38,44;23,74;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
13;19935;"International Journal of Urology";journal;"14422042, 09198172";0,578;Q2;79;247;879;5474;1171;847;1,28;22,16;11,01;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
14;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,556;Q2;61;126;266;3438;331;262;1,15;27,29;21,56;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
15;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,555;Q2;64;184;486;3685;617;468;1,13;20,03;16,10;28;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
16;27111;"Andrologia";journal;"03034569, 14390272";0,536;Q2;74;71;138;2005;207;137;1,74;28,24;28,33;10;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700151502;"EAU-EBU Update Series";journal;"18712592";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
18;19896;"EAU Update Series";journal;"15709124";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
19;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,497;Q2;108;153;471;3151;548;422;1,23;20,59;11,11;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
20;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
21;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,375;Q2;63;178;545;4541;591;536;1,08;25,51;18,56;23;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
22;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,265;Q2;58;119;284;1657;122;259;0,48;13,92;24,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,265;Q2;56;26;189;1246;232;185;1,05;47,92;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
24;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
25;20535;"Der Urologe";journal;"14330563, 03402592";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
26;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;206;598;3622;213;556;0,34;17,58;20,52;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
27;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,168;Q3;20;0;165;0;65;163;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
28;130061;"Journal of Men's Health and Gender";journal;"15718913";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
29;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,167;Q3;30;34;178;1052;80;172;0,48;30,94;14,29;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
30;20472;"Progres en Urologie";journal;"11667087";0,167;Q3;36;261;753;5843;305;638;0,40;22,39;19,90;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
31;79913;"Progres en Urologie - FMC";journal;"1761676X";0,157;Q3;4;20;0;229;0;0;0,00;11,45;8,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
32;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,148;Q3;27;222;561;3873;143;526;0,22;17,45;24,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
33;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,139;Q3;7;54;279;387;3;278;0,01;7,17;30,56;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
34;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q3;26;40;122;752;14;112;0,12;18,80;41,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
35;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;92;248;983;36;162;0,12;10,68;9,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
36;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,112;Q4;7;62;189;927;7;181;0,04;14,95;12,68;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
37;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,111;Q4;3;56;111;741;1;74;0,01;13,23;22,03;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
38;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,110;Q4;13;42;100;991;8;92;0,07;23,60;42,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
39;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,106;Q4;12;15;67;113;1;45;0,01;7,53;72,97;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
40;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;40;39;704;4;36;0,10;17,60;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
41;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;51;272;79;2;268;0,01;1,55;32,88;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
42;21100199773;"European Urological Review";journal;"17583829, 1758406X";;-;6;61;0;2129;0;0;0,00;34,90;11,58;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology";"Medicine"
43;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;69;337;2253;273;301;0,72;32,65;10,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
44;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;54,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
45;19700173024;"Journal of Andrological Sciences";journal;"20353901";;-;5;18;0;253;0;0;0,00;14,06;36,36;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Medicine"
46;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";;-;16;60;0;756;0;0;0,00;12,60;15,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery; Urology";"Medicine"
47;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;33;121;1575;64;116;0,43;47,73;17,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
48;20040;"Nephron";journal;"00282766, 14230186";;-;99;191;496;5921;1070;483;2,17;31,00;29,20;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;205;688;4321;255;643;0,35;21,08;13,23;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
