Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,326;Q1;358;113;331;5999;4907;234;11,93;53,09;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,997;Q1;186;171;207;10780;1305;205;5,92;63,04;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,636;Q1;134;32;64;2426;392;64;5,77;75,81;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,524;Q1;125;289;378;17437;2101;371;5,22;60,34;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;19;4;540;20;1;5,00;28,42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,102;Q1;172;68;194;4322;942;194;4,99;63,56;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
8;13502;"Developmental Review";journal;"02732297, 10902406";2,607;Q1;116;17;43;2471;231;41;4,59;145,35;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,652;Q1;216;129;338;7199;1864;336;4,51;55,81;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12857;"Cognition";journal;"18737838, 00100277";2,645;Q1;226;167;492;9405;2326;483;4,11;56,32;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
11;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,029;Q1;134;187;364;13363;1522;356;3,82;71,46;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
12;14852;"Intelligence";journal;"01602896";1,819;Q1;109;123;204;6183;798;190;3,79;50,27;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
13;18009;"Neuropsychologia";journal;"18733514, 00283932";2,287;Q1;229;356;1127;24790;4740;1121;3,67;69,63;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,970;Q1;171;117;300;4751;1096;299;3,59;40,61;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,201;Q1;179;217;439;8236;1729;439;3,59;37,95;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,817;Q1;73;63;165;2059;584;148;3,57;32,68;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Neuroscience; Psychology; Social Sciences"
17;21503;"Evolution and Human Behavior";journal;"10905138";2,066;Q1;130;79;192;4068;737;188;3,55;51,49;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
18;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
19;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,072;Q1;163;181;428;10018;1504;423;3,49;55,35;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
20;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;Q1;95;13;47;851;187;45;3,44;65,46;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,494;Q1;186;334;928;18586;3286;913;3,39;55,65;United States;Northern America;"Elsevier Inc.";"1966-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Behavioral Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;12874;"Cognitive Science";journal;"03640213, 15516709";1,678;Q1;136;65;190;4094;724;189;3,31;62,98;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
23;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;Q1;176;147;485;7932;1786;483;3,18;53,96;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,155;Q1;174;131;423;6641;1493;406;3,05;50,69;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
25;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";2,161;Q1;136;139;426;7086;1559;423;3,00;50,98;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
26;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q2;88;87;120;3540;382;117;2,96;40,69;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,598;Q1;158;192;696;7504;2247;678;2,90;39,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;12163;"Brain and Cognition";journal;"10902147, 02782626";1,346;Q2;140;147;371;8685;1123;365;2,81;59,08;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
29;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,482;Q2;142;130;332;5956;975;332;2,79;45,82;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
30;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,558;Q1;90;81;232;3280;725;231;2,78;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
31;29520;"Animal Cognition";journal;"14359448, 14359456";1,443;Q2;90;131;291;5680;838;290;2,74;43,36;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
32;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,204;Q2;98;32;94;1626;331;94;2,70;50,81;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
33;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,642;Q3;6;0;9;0;24;8;2,67;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
34;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,727;Q1;97;39;116;2057;488;110;2,60;52,74;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
35;13466;"Psychological Research";journal;"14302772, 03400727";1,335;Q2;89;87;190;5165;479;185;2,59;59,37;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
36;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;17500155105;"Emotion Review";journal;"17540747, 17540739";1,607;Q1;93;75;245;2497;824;235;2,51;33,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
38;29424;"Acta Psychologica";journal;"18736297, 00016918";1,370;Q2;112;184;452;8702;1232;448;2,48;47,29;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,521;Q1;151;113;361;4801;1058;358;2,44;42,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
40;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,282;Q2;97;37;79;2338;186;75;2,44;63,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
41;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,229;Q2;49;42;106;1591;256;49;2,42;37,88;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
42;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,324;Q2;94;101;207;5036;522;205;2,36;49,86;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
43;12869;"Cognitive Development";journal;"08852014";1,662;Q1;91;31;104;1552;285;89;2,32;50,06;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
44;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,332;Q2;126;128;557;6948;1452;480;2,29;54,28;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
45;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q2;126;151;451;6692;1041;450;2,29;44,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
46;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,389;Q2;134;225;501;10637;1201;494;2,23;47,28;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
47;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,790;Q3;19;12;13;1041;29;13;2,23;86,75;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
48;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,956;Q2;104;71;163;4000;374;159;2,18;56,34;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
49;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,719;Q3;55;23;67;1026;135;62;2,18;44,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
50;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,798;Q3;42;29;29;1548;62;28;2,14;53,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
51;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,897;Q2;67;36;115;2017;234;115;2,08;56,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,844;Q2;66;23;102;1373;193;86;2,07;59,70;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
53;12030;"Learning and Behavior";journal;"15434508, 15434494";1,109;Q2;63;43;114;1508;242;114;2,03;35,07;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
54;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,151;Q2;78;41;127;1508;279;126;1,99;36,78;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
55;14145;"Experimental Psychology";journal;"21905142, 16183169";1,167;Q2;65;51;150;2034;331;147;1,98;39,88;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
56;22029;"Dyslexia";journal;"10769242, 10990909";0,894;Q2;62;20;56;1278;114;53;1,94;63,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
57;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q2;67;33;141;2090;266;138;1,94;63,33;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
58;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,011;Q2;70;57;144;2445;279;143;1,92;42,89;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
59;14018;"Human Movement Science";journal;"01679457, 18727646";0,829;Q2;104;132;345;4928;817;333;1,91;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
60;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,872;Q2;45;33;114;1650;230;109;1,91;50,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
61;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,811;Q3;76;41;138;2256;320;137;1,90;55,02;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
62;14130;"Research in Organizational Behavior";journal;"01913085";2,068;Q1;78;12;30;2059;83;27;1,89;171,58;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
63;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,487;Q3;59;38;90;1373;173;87;1,83;36,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
64;15407;"Visual Cognition";journal;"13506285, 14640716";1,032;Q2;91;62;208;2516;360;205;1,83;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
65;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q3;30;16;53;900;106;53;1,81;56,25;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
66;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,815;Q3;119;110;319;4650;677;305;1,80;42,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
67;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,910;Q2;73;72;242;3012;437;239;1,78;41,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
68;13457;"Learning and Motivation";journal;"00239690, 10959122";0,749;Q3;49;19;87;773;141;84;1,78;40,68;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
69;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;Q2;36;15;67;656;136;63;1,77;43,73;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
70;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q2;85;80;153;3783;285;149;1,77;47,29;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
71;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,080;Q2;115;61;278;3226;546;276;1,75;52,89;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
72;130113;"Cognitive Processing";journal;"16124782, 16124790";0,784;Q3;53;52;195;2292;384;191;1,74;44,08;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
73;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,218;Q2;68;40;93;1851;185;93;1,73;46,28;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
74;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,706;Q3;79;51;154;1969;274;154;1,72;38,61;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
75;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,594;Q3;33;16;45;743;84;43;1,72;46,44;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
76;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,333;Q4;26;39;66;1399;107;63;1,62;35,87;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
77;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,783;Q3;50;61;98;2612;170;94;1,60;42,82;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
78;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,532;Q3;69;19;99;1332;167;94;1,58;70,11;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
79;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q3;46;25;89;1155;135;86;1,44;46,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
80;21100210905;"i-Perception";journal;"20416695";0,741;Q3;37;30;143;970;239;133;1,41;32,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
81;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,407;Q4;44;26;59;1129;73;58;1,39;43,42;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
82;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q2;101;62;143;3494;228;141;1,33;56,35;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
