Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
639;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
638;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;9;30;127;2;28;0,08;14,11;29,85;0;1;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
637;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
636;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;17;39;389;0;31;0,00;22,88;82,54;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
635;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;23;79;586;6;79;0,08;25,48;36,36;0;3;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
634;16666;"Journal of Brain Science";journal;"13415301";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
633;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;7;35;133;1;28;0,03;19,00;33,33;0;3;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
632;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
631;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,104;Q4;12;0;40;0;3;38;0,11;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
630;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
629;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,105;Q4;26;0;3;0;4;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
628;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
627;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
626;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q4;6;19;67;661;10;65;0,13;34,79;20,69;0;1;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
625;21100904572;"Spinal cord series and cases";journal;"20586124";0,108;-;17;101;104;2277;73;97;0,70;22,54;41,38;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
624;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,109;Q4;2;0;11;0;4;10;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
623;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,110;Q4;9;0;22;0;5;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
622;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;33;90;649;3;88;0,05;19,67;58,93;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
621;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,111;Q4;7;42;144;926;17;127;0,13;22,05;44,83;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
620;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;12;66;579;14;66;0,19;48,25;60,00;0;3;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
619;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
618;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";0,114;Q4;7;0;7;0;5;6;1,00;0,00;0,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
617;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,114;Q4;11;33;140;1079;11;138;0,05;32,70;53,54;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
616;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,114;Q4;2;0;7;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
615;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;7;0;4;7;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
614;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,116;Q4;10;182;522;4489;57;522;0,10;24,66;41,68;0;32;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
613;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
612;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,118;Q4;12;11;110;357;18;79;0,17;32,45;36,84;0;2;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
611;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,119;Q4;2;0;7;0;3;6;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
610;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
609;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
608;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,123;Q4;10;0;24;0;10;23;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
607;21100901222;"Concussion";journal;"20563299";0,125;Q4;12;9;21;374;42;20;0,00;41,56;52,83;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
606;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,125;Q4;21;20;68;892;62;52;0,98;44,60;57,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
605;20011;"Chinese Journal of Neurology";journal;"10067876";0,127;Q4;18;172;548;5139;132;548;0,25;29,88;46,54;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
604;21100286804;"Avant";journal;"20826710";0,128;Q4;13;43;148;1567;20;119;0,11;36,44;37,50;1;6;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
603;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;4;19;100;6;18;0,25;25,00;55,56;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
602;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,130;Q4;8;18;21;621;3;21;0,14;34,50;40,00;0;6;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
601;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,131;Q4;10;37;73;1198;170;70;2,39;32,38;60,36;0;15;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
600;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q4;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
599;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,134;Q4;5;27;60;951;22;57;0,37;35,22;59,22;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
598;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,134;Q4;9;35;95;1385;16;81;0,19;39,57;44,23;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
597;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,136;Q4;18;20;66;671;15;57;0,24;33,55;50,00;0;2;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
596;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,137;Q4;35;176;487;6105;106;487;0,19;34,69;59,78;3;30;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
595;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,139;Q4;10;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
594;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,139;Q4;7;39;90;1069;17;78;0,19;27,41;50,00;0;6;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
593;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,140;Q4;20;0;35;0;14;30;0,00;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
592;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,140;Q4;7;32;69;381;5;50;0,07;11,91;75,00;0;2;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
591;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,140;Q4;10;31;85;1280;25;74;0,23;41,29;59,78;0;10;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
590;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,142;Q4;23;55;153;1359;50;152;0,34;24,71;43,81;1;15;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
589;19200156707;"Neurology Asia";journal;"18236138";0,143;Q4;18;64;174;1110;45;163;0,23;17,34;40,57;0;22;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
588;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,148;Q4;13;29;122;1065;40;121;0,25;36,72;24,78;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
587;144607;"Neuroforum";journal;"09470875, 23637013";0,150;Q4;10;27;86;1054;11;79;0,15;39,04;39,62;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
586;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
585;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,157;Q4;21;24;110;501;53;103;0,49;20,88;48,31;0;5;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
584;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,157;Q4;10;7;6;328;1;5;0,17;46,86;38,46;2;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Behavioral Neuroscience (Q4); Development (Q4); Human-Computer Interaction (Q4); Public Health, Environmental and Occupational Health (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
583;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
582;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;31;110;116;38;74;0,24;3,74;43,28;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
581;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,158;Q4;13;23;54;1137;13;45;0,09;49,43;46,97;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
580;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,158;Q4;17;62;172;2974;74;172;0,45;47,97;56,57;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
579;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
578;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,162;Q4;18;89;93;2529;38;91;0,64;28,42;44,59;0;39;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
577;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,165;Q4;5;14;9;583;10;9;1,29;41,64;24,14;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
576;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,166;Q4;18;25;69;435;25;55;0,32;17,40;79,17;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
575;29439;"Advances in Child Development and Behavior";journal;"00652407";0,169;Q4;51;19;57;2223;131;8;1,75;117,00;0,00;1;8;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
574;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,169;Q4;13;0;94;0;45;94;0,48;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
573;17992;"Neurophysiology";journal;"15739007, 00902977";0,172;Q4;19;60;189;1897;89;178;0,40;31,62;39,43;0;7;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
572;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,174;Q4;35;174;346;2576;119;217;0,52;14,80;37,22;2;20;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
571;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,178;Q4;19;88;257;2485;126;208;0,50;28,24;55,36;1;50;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
570;21100432005;"Journal of Signal Transduction";journal;"20901739";0,180;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
569;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
568;14924;"Confinia Cephalalgica";journal;"11220279";0,188;Q4;5;22;58;407;12;54;0,20;18,50;42,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
567;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q4;28;20;70;480;38;66;0,31;24,00;33,87;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
566;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,191;Q4;28;94;527;3460;142;523;0,25;36,81;32,68;1;8;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
565;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,195;Q4;7;19;12;883;6;12;0,50;46,47;42,19;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
564;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,199;Q4;39;18;69;1246;26;67;0,29;69,22;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
563;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
562;21100371966;"Open Life Sciences";journal;"23915412";0,204;Q4;44;69;199;2596;168;199;0,85;37,62;43,89;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
