Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,257;Q1;56;40;132;1402;328;121;2,42;35,05;45,92;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;21100792085;"Media and Communication";journal;"21832439";1,196;Q1;38;31;14;1570;36;13;2,57;50,65;53,85;5;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
3;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,545;Q2;29;51;88;1729;71;88;0,94;33,90;54,24;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
4;5700164098;"Communication and Society";journal;"23867876, 02140039";0,531;Q2;25;37;120;1227;85;120;0,62;33,16;48,15;1;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
5;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q2;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
6;21100215170;"Palabra Clave";journal;"01228285";0,366;Q2;17;46;113;1714;38;108;0,41;37,26;38,03;4;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
7;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,307;Q2;26;116;325;2608;96;276;0,22;22,48;75,78;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
8;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,286;Q2;17;103;487;2450;118;473;0,23;23,79;48,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
9;19900188004;"Observatorio";journal;"16465954, 08748810";0,259;Q3;15;40;141;1652;60;141;0,39;41,30;51,32;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
10;21100205109;"Scire";journal;"11353716";0,250;Q3;6;13;79;306;15;78;0,13;23,54;48,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
11;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q3;12;46;175;1313;48;156;0,21;28,54;47,57;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
12;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q3;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19900191876;"Transinformacao";journal;"01033786";0,166;Q3;13;27;72;653;20;70;0,26;24,19;52,46;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100264820;"Prisma Social";journal;"19893469";0,145;-;13;41;80;1512;9;76;0,11;36,88;50,57;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q3;16;29;56;1271;10;54;0,18;43,83;48,15;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
16;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,139;Q4;8;39;132;1061;19;122;0,12;27,21;58,75;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100241782;"Ibersid";journal;"2174081X, 18880967";0,125;Q4;6;10;58;147;6;58;0,15;14,70;65,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
18;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,110;Q4;4;27;82;335;3;73;0,05;12,41;59,26;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
19;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q4;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
20;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,102;Q4;12;21;23;714;4;20;0,17;34,00;44,83;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q4)";"Social Sciences"
21;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,102;Q4;9;15;14;554;0;13;0,00;36,93;48,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
22;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q4;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;1;0;18;0;0;0,00;18,00;100,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
