Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17282;"Learning and Memory";journal;"10720502, 15495485";3,083;Q1;150;39;150;1908;620;143;3,14;48,92;24,32;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,689;Q1;134;17;58;1057;264;58;3,92;62,18;44,74;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,269;Q1;172;63;163;3553;492;163;2,34;56,40;50,65;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;18013;"Neuropsychology";journal;"08944105, 19311559";1,743;Q1;145;56;156;3103;544;156;2,79;55,41;39,29;5;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;Q1;176;106;240;5077;803;239;2,76;47,90;32,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,337;Q1;142;122;337;3935;608;335;1,54;32,25;43,48;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
7;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,122;Q1;97;45;128;1583;249;126;1,76;35,18;46,85;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;40862;"Clinical Neuroscience";journal;"10656766";0,956;Q1;31;0;24;0;58;23;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
9;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,702;Q2;73;37;116;1312;181;111;1,48;35,46;35,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
10;13457;"Learning and Motivation";journal;"00239690, 10959122";0,637;Q2;49;28;69;689;74;69;0,93;24,61;28,57;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
11;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,598;Q2;100;40;122;2936;188;122;1,60;73,40;28,05;10;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
12;24050;"Sleep Research Online";journal;"1096214X";0,555;Q2;32;13;67;478;71;67;0,91;36,77;27,66;0;0;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";0,514;Q2;140;231;465;3729;398;461;0,78;16,14;40,72;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
14;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,460;Q2;111;12;45;938;68;39;0,89;78,17;28,13;0;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
15;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,373;Q3;21;12;18;245;17;17;0,94;20,42;20,83;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
16;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,254;Q3;64;23;96;2299;60;96;0,61;99,96;33,96;7;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,237;Q3;58;33;88;1076;61;85;0,64;32,61;42,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
18;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,237;Q3;52;21;78;782;37;68;0,40;37,24;34,38;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
19;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,211;Q3;75;25;65;711;44;62;0,52;28,44;35,48;0;0;United States;Northern America;"Springer New York";"1997-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
20;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
21;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,138;Q4;23;31;121;2041;58;103;0,52;65,84;45,31;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
22;57411;"Economics of Neuroscience";journal;"15270815";;-;6;149;0;2881;0;0;0,00;19,34;29,17;0;0;United States;Northern America;"MedWorks Media LLC";"2001-2002";"Health Policy; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
23;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";;-;36;15;35;268;8;33;0,07;17,87;20,83;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology; Neuropsychology and Physiological Psychology";"Psychology"
