Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,016;Q1;177;340;701;12988;5228;636;7,79;38,20;38,55;43;110;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,893;Q1;56;243;365;9886;3497;360;11,26;40,68;46,20;36;189;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,799;-;156;409;832;18980;6655;808;7,66;46,41;31,36;0;124;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
4;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,736;Q1;197;1249;2344;64050;18406;2330;7,71;51,28;47,33;191;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
5;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,669;Q1;33;134;278;3747;1320;274;5,01;27,96;42,37;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,362;Q1;96;351;1256;17372;7732;1256;5,69;49,49;46,90;34;154;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
7;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,134;Q1;30;29;110;1273;394;68;4,11;43,90;41,07;11;26;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
8;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";1,131;Q1;110;110;791;3791;5089;755;5,50;34,46;29,43;3;38;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
9;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,128;Q1;128;237;582;12292;5179;509;9,63;51,86;30,88;10;91;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
10;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";1,041;Q1;94;209;522;5019;2796;472;5,37;24,01;47,71;61;83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
11;21100901614;"Learning Health Systems";journal;"23796146";0,932;Q2;19;37;69;1153;210;53;3,41;31,16;45,74;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
12;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,900;Q2;70;94;255;2551;752;223;1,94;27,14;70,41;4;21;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
13;21101028415;"JMIR Aging";journal;"25617605";0,887;Q2;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
14;21100924250;"Digital Health";journal;"20552076";0,836;Q2;30;87;140;3751;624;137;4,43;43,11;53,14;14;47;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
15;21100372295;"Preventive Medicine Reports";journal;"22113355";0,824;Q2;53;362;681;14194;1991;666;2,60;39,21;59,43;43;234;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;21101030139;"JMIR Medical Informatics";journal;"22919694";0,805;Q2;49;277;440;12837;1649;440;3,65;46,34;36,48;15;102;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
17;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q2;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
18;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,750;-;47;38;114;0;443;110;3,97;0,00;41,18;5;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
19;21101023872;"JAMIA Open";journal;"25742531";0,747;Q2;25;124;190;4360;523;182;2,58;35,16;37,82;5;44;United States;Northern America;"Oxford University Press";"2018-2023";"Health Informatics (Q2)";"Medicine"
20;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
21;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";0,715;Q2;10;0;20;0;92;20;4,60;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
22;21101028595;"JMIR Cardio";journal;"25611011";0,691;Q2;18;35;44;1373;137;44;3,27;39,23;46,47;6;18;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q2)";"Medicine"
23;21101021458;"JMIR Human Factors";journal;"22929495";0,651;Q2;30;70;122;3143;366;122;2,68;44,90;51,00;6;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
24;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,600;Q2;14;11;30;408;89;24;2,97;37,09;76,12;2;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
25;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,585;Q3;28;40;123;506;256;115;1,32;12,65;75,00;0;12;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q3)";"Medicine; Social Sciences"
26;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,539;-;57;157;184;6608;540;182;2,81;42,09;35,89;0;60;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q3)";"Computer Science; Engineering; Materials Science"
27;21101028582;"JMIR Formative Research";journal;"2561326X";0,490;Q3;25;436;306;18307;757;306;2,45;41,99;56,79;31;193;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,481;Q3;52;137;293;3940;542;281;1,45;28,76;67,11;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;21100935763;"Health Systems";journal;"20476973, 20476965";0,470;Q3;20;22;53;1278;125;51;2,08;58,09;42,35;0;8;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
30;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,346;-;99;1633;4615;29501;5921;4605;1,19;18,07;29,81;0;331;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
31;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,335;Q3;18;40;68;1641;86;68;1,50;41,03;24,17;0;10;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
32;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,325;Q3;10;9;44;429;61;44;1,41;47,67;85,42;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
33;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,288;-;23;60;105;2792;200;105;2,00;46,53;34,59;1;32;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
34;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,215;Q4;7;19;36;726;15;36;0,42;38,21;45,28;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
35;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,151;Q4;17;0;24;0;13;24;0,00;0,00;0,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
36;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;34,29;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
37;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";;-;16;36;26;2243;77;24;2,96;62,31;29,76;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous); Software";"Computer Science; Engineering; Health Professions; Medicine"
38;21101079127;"AIMS Public Health";journal;"23278994";;-;17;30;114;1499;217;110;1,90;49,97;43,17;3;21;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
39;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";;-;11;28;0;1300;0;0;0,00;46,43;24,53;0;8;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
40;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;40,62;4;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;21101136665;"Healthcare Analytics";journal;"27724425";;-;15;6;0;287;0;0;0,00;47,83;0,00;0;5;United States;Northern America;"Elsevier Inc.";"2021-2023";"Analytical Chemistry; Health Informatics";"Chemistry; Medicine"
42;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;2;3;59;12;3;4,00;29,50;33,33;0;1;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
43;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;51,49;3;22;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
44;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;19;0;941;0;0;0,00;49,53;50,62;3;15;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
45;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";;-;12;86;61;1424;107;61;1,75;16,56;44,67;0;34;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Health Informatics; Health Policy; Leadership and Management";"Medicine; Nursing"
46;21101098755;"Telemedicine Reports";journal;"26924366";;-;7;37;5;1038;9;4;1,80;28,05;63,60;3;19;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
