Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174650;"Rynek Energii";journal;"14255960";0,258;Q3;18;100;435;1314;203;435;0,50;13,14;19,10;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,848;Q2;45;100;378;1743;220;378;0,58;17,43;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,924;Q1;57;92;288;1935;197;288;0,65;21,03;14,55;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,471;Q2;21;38;242;706;124;242;0,48;18,58;20,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,286;Q3;28;105;227;1711;121;227;0,54;16,30;28,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,188;Q4;33;64;206;1030;49;204;0,23;16,09;27,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,345;Q3;30;63;188;1037;80;188;0,43;16,46;25,84;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,586;Q3;38;54;180;940;98;180;0,52;17,41;9,89;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,721;Q2;22;64;172;868;97;171;0,67;13,56;32,63;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;12928;"Control and Cybernetics";journal;"03248569";0,242;Q4;41;40;168;885;90;160;0,45;22,13;24,66;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
