Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;48,23;2;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,320;Q1;161;97;225;3021;596;212;2,13;31,14;56,54;56;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,738;Q1;109;40;224;1104;465;204;1,77;27,60;33,04;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,257;Q2;60;95;267;526;153;237;0,47;5,54;88,50;23;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;Q1;89;25;76;876;115;74;0,86;35,04;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q1;69;41;81;1372;86;76;0,75;33,46;41,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
7;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,477;Q1;65;30;83;867;86;79;1,00;28,90;56,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
8;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q2;43;51;123;1128;52;111;0,34;22,12;59,14;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
9;28537;"Annals of Long-Term Care";journal;"15247929";0,150;Q3;19;72;246;1068;49;216;0,18;14,83;37,89;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
10;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,164;Q2;51;87;206;846;45;197;0,18;9,72;88,68;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,194;Q2;46;40;64;1212;20;61;0,28;30,30;45,76;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
12;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,143;Q3;33;83;167;1403;15;152;0,08;16,90;23,89;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Gerontology (Q3); Health Policy (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,152;Q3;23;38;62;1142;15;58;0,25;30,05;76,64;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
14;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,144;Q3;25;17;31;492;8;29;0,26;28,94;45,16;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,147;Q3;28;47;28;1235;4;28;0,31;26,28;68,69;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
16;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
