Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;Q1;89;72;214;3275;496;213;2,00;45,49;56,98;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,948;Q1;73;36;146;1448;288;129;2,12;40,22;60,66;18;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,515;Q1;32;37;94;845;80;79;0,87;22,84;56,25;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,487;Q1;52;27;84;1054;121;70;1,33;39,04;83,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,398;Q2;45;78;178;1741;183;141;0,82;22,32;63,60;31;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,394;Q2;62;23;75;486;103;73;1,21;21,13;37,29;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,361;Q2;33;14;44;463;38;44;0,72;33,07;69,64;5;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,348;Q2;31;68;181;1568;129;160;0,59;23,06;77,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
9;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,279;Q2;35;50;145;1199;119;137;0,86;23,98;59,30;9;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,259;Q2;38;20;60;669;48;60;0,70;33,45;90,74;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,258;-;30;132;263;1229;122;198;0,46;9,31;84,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,187;Q3;25;36;184;1073;59;168;0,41;29,81;68,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;12000154501;"Contemporary Rehab";journal;"10759298";0,108;Q4;1;0;13;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
14;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,104;Q4;1;0;23;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
15;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;33;52;107;0;28;0,00;3,24;62,50;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;21100854213;"International Public Health Journal";journal;"19474989";;-;3;3;0;143;0;0;0,00;47,67;50,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
