Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101153191;"Carbon Research";journal;"27316696";4,585;Q1;17;48;30;4068;611;29;20,37;84,75;34,55;0;35;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,968;Q1;32;52;109;4154;1572;102;15,57;79,88;35,14;1;37;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,888;Q1;79;250;620;17168;3923;508;5,87;68,67;39,39;0;70;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;36,62;1;37;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21101107945;"Sustainable Operations and Computers";journal;"26664127";1,628;Q1;18;19;59;1216;839;59;13,93;64,00;27,27;0;14;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Global and Planetary Change (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
6;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,619;Q1;56;95;155;6239;1248;153;7,77;65,67;29,71;0;45;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21101150408;"Unconventional Resources";journal;"26665190";1,587;Q1;9;29;23;1055;168;23;7,30;36,38;27,91;0;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
8;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,551;Q1;46;92;215;4375;1392;207;6,07;47,55;39,31;1;55;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";1,460;Q1;61;155;402;9122;2546;397;6,75;58,85;37,13;1;113;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;40,89;4;257;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
11;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";1,345;Q1;18;54;111;3247;525;103;5,06;60,13;39,18;0;20;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;21101060459;"Water Cycle";journal;"26664453";1,294;Q1;13;27;48;1198;265;46;4,53;44,37;40,00;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
13;19700173308;"Zoological research";journal;"20958137";1,286;Q1;32;111;296;6480;1099;173;3,64;58,38;35,89;1;24;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,273;Q1;36;45;104;3495;654;103;5,45;77,67;38,38;2;33;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";1,250;Q1;8;35;39;3010;254;36;6,51;86,00;33,72;0;31;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
16;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,201;Q1;32;95;173;6373;1137;173;6,76;67,08;41,73;0;6;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
17;21101097037;"Water Biology and Security";journal;"27727351";1,082;Q1;8;45;41;3348;236;40;5,76;74,40;36,60;0;27;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,058;Q1;36;72;215;5436;979;214;4,09;75,50;31,12;1;43;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q1;81;295;858;15446;4240;842;5,09;52,36;37,84;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
20;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,925;Q1;34;123;122;5818;623;122;4,72;47,30;28,12;4;78;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
21;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q2;33;81;268;4143;1449;268;5,41;51,15;25,51;0;16;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q2;9;22;56;1736;156;56;2,60;78,91;25,45;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
23;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,770;Q2;21;29;119;1471;440;119;3,79;50,72;36,89;0;24;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,697;Q2;77;375;1133;18338;4484;1126;3,95;48,90;36,23;0;116;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
25;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q2;19;41;106;2608;469;104;4,78;63,61;37,93;0;37;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,634;Q2;30;162;220;10171;812;215;3,31;62,78;37,65;3;80;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,607;Q2;10;21;68;1291;109;67;1,16;61,48;36,84;0;12;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Conservation (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
28;21101049546;"Climate Change Research";journal;"16731719";0,605;Q3;13;72;148;2607;419;146;2,83;36,21;36,02;0;63;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,600;Q2;42;90;251;5712;722;251;2,61;63,47;37,38;0;60;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;21101064915;"Water Resources Protection";journal;"10046933";0,560;Q2;17;160;398;4969;1061;397;2,82;31,06;40,24;0;97;China;Asiatic Region;"";"2019-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
31;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,555;Q2;55;240;688;13762;1773;687;2,30;57,34;31,31;0;90;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21101042147;"Progress in Geography";journal;"10076301";0,548;Q2;18;180;506;9515;1308;506;2,47;52,86;42,14;0;138;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21101158942;"Watershed Ecology and the Environment";journal;"25894714";0,488;Q2;9;25;29;1394;76;29;2,16;55,76;36,25;0;20;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
34;21100226810;"Journal of Hohai University";journal;"10001980";0,484;Q2;16;95;263;2489;489;263;1,93;26,20;33,33;0;26;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;21101081693;"Acta Ecologica Sinica";journal;"18722032";0,479;Q2;39;167;229;10596;699;228;2,89;63,45;30,97;0;109;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,462;Q2;9;33;102;1249;203;102;2,09;37,85;33,80;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,439;Q3;27;186;495;8307;1142;494;2,25;44,66;38,37;0;113;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
