Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87828;"International Journal of Heat and Technology";journal;"03928764";0,217;Q4;34;182;521;5060;524;521;1,01;27,80;24,72;0;79;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,419;Q2;28;82;379;3113;636;379;1,56;37,96;21,70;0;15;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;33,10;0;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
4;19700186882;"Advances in Transportation Studies";journal;"18245463";0,173;Q4;20;107;245;2943;132;244;0,51;27,50;33,99;0;79;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
5;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;74;245;984;98;234;0,40;13,30;52,71;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
6;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q3;4;20;194;450;49;182;0,30;22,50;37,84;0;12;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
7;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,114;Q4;2;14;190;151;10;188;0,06;10,79;47,06;0;4;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;21100930076;"ArcHistoR";journal;"23848898";0,115;Q4;5;25;167;694;14;167;0,03;27,76;42,86;0;8;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
9;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,314;Q2;32;37;166;1239;229;166;1,12;33,49;18,18;0;14;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
10;21101094996;"Vesper";journal;"27047598";0,101;Q4;2;53;146;929;3;145;0,00;17,53;26,79;0;8;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21101045043;"Disegno";journal;"25332899";0,129;Q3;5;44;145;609;14;119;0,09;13,84;59,26;0;3;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;28,40;0;12;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
13;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,241;Q2;18;33;143;1033;168;143;1,21;31,30;25,32;0;3;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
