Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27165;"Journal of Economic Literature";journal;"00220515";12,131;Q1;180;21;52;1989;503;52;9,24;94,71;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19700180554;"Handbook of Labor Economics";book series;"15734463";9,343;Q1;47;0;34;0;147;22;4,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";13,119;Q1;306;42;123;1621;622;123;4,05;38,60;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17500;"Journal of Finance";journal;"00221082, 15406261";11,722;Q1;352;80;244;3077;1120;243;3,85;38,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22336;"Harvard Business Review";journal;"00178012";2,218;Q1;206;92;156;0;672;151;3,38;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,059;Q1;207;23;84;1731;307;84;3,38;75,26;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,815;Q1;125;29;75;1118;176;74;3,04;38,55;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;24379;"Journal of Financial Economics";journal;"0304405X";9,216;Q1;311;61;160;2207;547;158;2,91;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28096;"Accounting Review";journal;"00014826, 15587967";3,436;Q1;192;29;65;977;192;65;2,66;33,69;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";9,127;Q1;96;9;31;532;158;31;2,62;59,11;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28980;"Journal of Economic Perspectives";journal;"08953309";4,481;Q1;224;53;157;2235;526;157;2,61;42,17;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;19700180550;"Handbook of Macroeconomics";book series;"15740048";5,692;Q1;39;0;28;0;71;27;2,54;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;20022;"Economic Policy";journal;"02664658, 14680327";2,553;Q1;88;13;35;225;101;35;2,50;17,31;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;23714;"Marketing Science";journal;"07322399, 1526548X";3,490;Q1;153;24;78;723;198;78;2,44;30,13;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24202;"Review of Economic Studies";journal;"00346527, 1467937X";6,080;Q1;165;25;95;848;212;95;2,31;33,92;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;22697;"American Economic Review";journal;"19447981, 00028282";4,600;Q1;359;167;467;3695;1114;461;2,28;22,13;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;24404;"Journal of Political Economy";journal;"00223808, 1537534X";7,588;Q1;215;44;146;1511;439;146;2,25;34,34;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;19482;"Econometrica";journal;"00129682, 14680262";5,562;Q1;223;62;145;1471;387;145;2,14;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,003;Q1;169;35;96;892;219;96;2,11;25,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22951;"Journal of Marketing";journal;"15477185, 00222429";4,528;Q1;284;26;184;1685;475;184;2,07;64,81;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;24393;"Journal of International Economics";journal;"18730353, 00221996";5,542;Q1;159;64;157;1580;373;156;2,03;24,69;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,750;Q1;234;38;103;1300;201;103;2,03;34,21;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28092;"Economic Geography";journal;"00130095";1,377;Q1;98;15;60;1010;114;60;2,00;67,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;23835;"Journal of Business";journal;"00219398";4,530;Q1;102;21;59;660;128;59;2,00;31,43;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
26;29838;"Journal of Accounting and Economics";journal;"01654101";3,174;Q1;187;18;85;2310;198;85;1,99;128,33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,620;Q1;127;30;76;1750;128;76;1,98;58,33;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;12277;"Management Accounting Research";journal;"10445005, 10961224";1,065;Q2;102;23;65;1075;131;65;1,91;46,74;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
29;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,192;Q1;76;12;41;405;85;41;1,88;33,75;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;20635;"Journal of Management";journal;"01492063, 15571211";2,245;Q1;280;43;125;2602;275;117;1,85;60,51;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,976;Q2;98;36;129;1797;224;129;1,84;49,92;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
33;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q1;94;32;70;960;110;70;1,83;30,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";5,622;Q1;70;6;18;275;31;18;1,83;45,83;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;23011;"Economic Journal";journal;"14680297, 00130133";2,604;Q1;185;71;218;1181;461;218;1,79;16,63;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;28978;"Journal of Economic Growth";journal;"15737020, 13814338";2,871;Q1;100;14;46;556;75;46;1,73;39,71;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,565;Q1;202;41;197;1784;332;193;1,68;43,51;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29391;"Energy Journal";journal;"01956574";1,299;Q1;92;21;91;384;120;91;1,47;18,29;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
41;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,315;Q1;200;59;178;1671;337;178;1,45;28,32;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,731;Q1;127;37;110;1053;209;110;1,42;28,46;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,502;Q1;81;27;75;905;116;75;1,40;33,52;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,986;Q1;90;13;43;414;52;43;1,39;31,85;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,209;Q1;147;25;76;691;104;76;1,37;27,64;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,538;Q1;151;37;104;1079;153;101;1,33;29,16;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
49;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,457;Q1;79;19;72;735;93;72;1,31;38,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,487;Q1;131;32;96;931;168;96;1,29;29,09;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20290;"Ecological Economics";journal;"09218009";0,981;Q2;248;136;384;5214;547;330;1,28;38,34;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
52;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,970;Q2;113;27;67;386;98;67;1,26;14,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,436;Q1;88;26;66;574;106;66;1,26;22,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;29009;"Journal of Public Economics";journal;"00472727";2,746;Q1;174;85;240;2206;336;240;1,26;25,95;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;17555;"Journal of Monetary Economics";journal;"03043932";3,831;Q1;149;51;152;1594;208;152;1,23;31,25;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
56;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;81;278;84;81;1,21;9,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
57;20749;"European Economic Review";journal;"00142921";2,179;Q1;147;97;283;2245;383;282;1,21;23,14;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
58;19700180551;"Handbook of Health Economics";book series;"15740064";0,982;Q1;42;0;38;0;46;20;1,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
59;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,676;Q2;90;38;91;2044;106;91;1,20;53,79;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,508;Q1;123;31;102;765;177;102;1,18;24,68;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,422;Q3;97;22;72;1347;76;71;1,16;61,23;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,383;Q1;188;77;247;2639;398;246;1,16;34,27;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
64;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,843;Q1;112;27;55;571;63;54;1,15;21,15;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Marketing (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
65;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,186;Q1;62;21;60;699;76;60;1,15;33,29;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q3;92;22;59;924;67;56;1,13;42,00;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
67;28148;"Eurasian Geography and Economics";journal;"15387216";0,610;Q2;55;28;90;1293;87;90;1,10;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;29400;"Journal of World Business";journal;"10909516";0,802;Q2;142;22;71;1016;99;71;1,09;46,18;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;18972;"Information Economics and Policy";journal;"01676245";0,517;Q2;56;24;65;438;60;65;1,08;18,25;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
70;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;19400157144;"Handbook of Income Distribution";book series;"15740056";0,679;Q2;31;0;16;0;17;15;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,469;Q2;40;18;52;323;47;52;1,03;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;16220;"Journal of Law and Economics";journal;"15375285, 00222186";0,826;Q2;91;31;83;844;94;83;1,00;27,23;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;14834;"Journal of Development Economics";journal;"03043878";1,409;Q1;171;69;198;1833;227;186;0,96;26,57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
75;13499;"Asian Development Review";journal;"01161105, 19967241";0,211;-;28;0;29;0;24;29;0,95;0,00;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
76;17533;"Journal of International Money and Finance";journal;"02615606";1,691;Q1;113;47;139;1319;153;139;0,95;28,06;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
77;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,724;Q2;98;61;121;1686;139;121;0,95;27,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,203;Q1;118;34;91;1185;91;91;0,93;34,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,962;Q2;82;24;68;997;63;68;0,92;41,54;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;34037;"Land Economics";journal;"00237639, 15438325";1,235;Q1;100;40;121;1162;154;121;0,92;29,05;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
82;28561;"Auditing";journal;"15587991, 02780380";0,657;Q2;98;20;60;644;53;60;0,91;32,20;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q2;66;46;160;4211;133;160;0,90;91,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;17528;"Journal of Financial Markets";journal;"13864181";5,565;Q1;70;15;44;393;56;44;0,90;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
85;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,703;Q1;57;26;68;2713;60;68;0,90;104,35;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
86;17472;"Journal of Banking and Finance";journal;"03784266";1,375;Q1;197;98;229;2700;260;226;0,89;27,55;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
87;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,980;Q1;132;48;138;1260;157;138;0,89;26,25;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,828;Q2;76;23;92;655;90;92;0,87;28,48;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
89;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,733;Q2;59;28;85;745;77;85;0,87;26,61;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
90;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,913;Q2;133;124;341;1674;325;341;0,86;13,50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
91;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,929;Q2;83;37;114;1263;110;114;0,86;34,14;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
