Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,868;Q1;224;407;1052;18243;5431;1008;5,17;44,82;37,60;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";1,799;Q1;112;16;10;833;54;9;5,40;52,06;48,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,564;Q1;106;143;415;5343;1258;337;2,69;37,36;41,25;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,234;Q1;137;73;271;3088;770;268;2,84;42,30;42,64;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,138;Q1;69;62;178;1160;425;158;1,91;18,71;41,76;6;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";1,014;Q2;76;381;335;10472;885;328;2,32;27,49;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
7;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,942;Q2;80;131;386;3531;837;364;2,21;26,95;43,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
8;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,812;Q2;71;60;173;2531;455;150;2,36;42,18;41,28;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
9;34913;"Anatomical Record";journal;"0003276X, 10970185";0,767;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,745;Q2;99;194;656;8743;1156;636;1,80;45,07;39,31;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,612;Q2;73;211;638;4313;883;564;1,39;20,44;45,88;16;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,544;Q3;37;17;57;531;87;53;1,35;31,24;29,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,504;Q3;131;171;501;5404;772;498;1,41;31,60;41,84;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,489;Q3;88;138;492;4112;646;399;1,17;29,80;25,96;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
15;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,208;Q4;25;58;172;3218;103;170;0,70;55,48;25,14;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Microbiology (medical) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,152;Q4;18;51;170;1775;42;170;0,25;34,80;57,66;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;138;1429;96;125;0,70;29,16;43,89;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100852993;"IntraVital";journal;"21659087, 21659079";;-;6;3;0;162;0;0;0,00;54,00;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology; Histology; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
