Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;22,31;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;142;338;6680;1143;333;2,99;47,04;22,72;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;35,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;32,32;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,562;Q1;163;222;669;9894;2234;658;2,80;44,57;28,37;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26979;"Geomorphology";journal;"0169555X, 1872695X";1,479;Q1;193;337;1043;21228;4064;1018;3,19;62,99;24,61;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,315;Q1;90;90;314;5180;790;308;2,24;57,56;27,35;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;18400156701;"Aeolian Research";journal;"18759637";1,165;Q1;60;57;95;3785;307;89;3,25;66,40;29,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;25155;"Catena";journal;"03418162";1,083;Q1;164;197;337;11041;1066;334;2,88;56,05;26,68;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,074;Q1;132;101;347;4772;1068;339;2,94;47,25;22,32;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;-;55;117;364;5570;509;359;1,38;47,61;31,44;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,330;Q2;29;26;47;597;20;1;0,43;22,96;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Geology (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,139;Q4;32;27;14;1392;4;13;0,29;51,56;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
