Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,617;Q2;52;163;454;3068;319;450;0,67;18,82;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,308;Q3;52;130;414;2445;405;362;0,94;18,81;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;132;387;0;3;344;0,01;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,199;Q3;42;120;379;2740;253;372;0,53;22,83;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
5;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,452;Q2;46;125;328;2537;316;222;1,03;20,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
6;14189;"Statistica Sinica";journal;"10170405";1,683;Q1;86;81;306;2395;324;266;1,02;29,57;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;28223;"Journal of Nursing";journal;"0047262X";0,172;Q3;16;104;292;2223;70;283;0,21;21,38;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,565;Q2;113;145;284;4385;696;277;2,59;30,24;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
9;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,223;Q1;111;87;270;3383;715;264;2,34;38,89;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
10;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,545;Q2;73;85;240;2159;378;238;1,23;25,40;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
11;29200;"Chang Gung Medical Journal";journal;"02558270";0,306;Q3;46;92;235;2961;280;232;1,19;32,18;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24565;"Zoological Studies";journal;"10215506";0,495;Q2;50;82;230;3033;247;222;1,01;36,99;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;12966;"Chinese Journal of Physics";journal;"05779073";0,274;Q3;60;125;216;3139;123;216;0,59;25,11;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,181;Q3;28;93;204;2233;124;203;0,73;24,01;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
15;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;48;199;1889;11;199;0,05;39,35;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
16;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,414;Q2;43;38;196;911;263;188;1,45;23,97;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
17;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,184;Q3;35;85;191;2214;137;186;0,72;26,05;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
18;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,304;Q3;79;64;188;2296;171;188;0,86;35,88;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;145378;"International Journal of Electrical Engineering";journal;"18123031";0,137;Q4;8;28;161;456;19;153;0,14;16,29;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;58;161;1706;35;149;0,20;29,41;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
21;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,242;Q3;36;49;160;1698;135;156;0,74;34,65;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,217;Q3;14;63;157;1120;39;157;0,31;17,78;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
23;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,201;Q3;28;46;154;940;86;143;0,53;20,43;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
24;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,114;Q4;14;46;154;1338;21;154;0,15;29,09;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;152;758;24;151;0,19;18,05;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
26;7200153192;"Taiwania";journal;"0372333X";0,278;Q3;22;56;151;1013;68;132;0,38;18,09;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,251;Q2;33;44;141;1056;52;116;0,37;24,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
