Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,494;Q1;55;30;85;1111;402;85;4,78;37,03;49,28;4;10;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,395;Q3;19;20;59;1054;80;59;1,28;52,70;50,00;1;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;13359;"Psicologia Conductual";journal;"11329483";0,334;Q3;30;27;82;1409;88;82;1,13;52,19;57,28;0;8;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,281;Q3;39;24;59;986;63;59;1,03;41,08;57,14;0;3;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,184;Q4;14;22;92;742;39;84;0,36;33,73;70,00;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
6;19905;"Medicina Paliativa";journal;"1134248X";0,176;-;14;52;128;1097;60;101;0,54;21,10;68,16;2;20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
7;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q4;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
8;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,167;Q4;17;20;64;930;39;61;0,42;46,50;61,97;1;6;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
9;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,101;Q4;3;17;37;625;0;35;0,00;36,76;72,22;0;8;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
10;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;17;23;624;7;23;0,30;36,71;72,92;3;5;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
