Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,131;Q2;6;16;73;1112;20;72;0,24;69,50;17,65;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100201764;"Belleten";journal;"00414255";0,115;Q3;5;42;104;2051;5;103;0,05;48,83;34,78;0;2;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,100;Q4;2;31;57;1316;2;53;0,03;42,45;23,81;0;6;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
5;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;6;0;224;0;0;0,00;37,33;36,36;0;0;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
6;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
7;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;11;0;382;0;0;0,00;34,73;40,00;1;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
8;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;0;395;0;0;0,00;26,33;30,77;0;1;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
9;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;6;0;199;0;0;0,00;33,17;50,00;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";;-;2;4;0;144;0;0;0,00;36,00;20,00;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History";"Arts and Humanities"
11;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;38;0;1384;0;0;0,00;36,42;36,36;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
12;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;15;0;363;0;0;0,00;24,20;26,67;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;50,00;0;3;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
