Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,634;Q1;26;36;36;2245;377;34;10,47;62,36;32,52;3;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";1,479;Q1;32;31;39;1835;283;36;7,26;59,19;34,44;3;19;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,027;Q1;36;72;155;4817;717;155;4,37;66,90;26,47;3;46;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q1;32;58;107;3115;609;106;5,99;53,71;44,13;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
5;19700173308;"Zoological research";journal;"20958137";0,755;Q2;32;94;185;4340;700;131;3,88;46,17;34,71;0;22;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q2;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
7;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";0,714;Q2;18;43;48;2448;136;45;2,83;56,93;39,19;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,688;Q2;30;75;107;4122;439;104;4,43;54,96;34,47;10;39;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;484;1444;17773;2064;1444;1,45;36,72;41,95;0;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;21100826276;"Biodiversity Science";journal;"10050094";0,273;Q3;23;185;463;7786;567;442;1,17;42,09;38,85;0;99;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,257;Q3;19;127;317;7166;382;317;1,13;56,43;34,27;0;42;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;130109;"Shengtai Xuebao";journal;"10000933";0,252;Q3;56;668;2383;14637;3019;2382;1,23;21,91;38,94;0;429;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q3;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q3;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
16;21101042147;"Progress in Geography";journal;"10076301";0,225;Q3;18;175;177;8762;253;177;1,43;50,07;40,10;0;113;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;68712;"Chinese Journal of Ecology";journal;"10004890";0,211;Q4;30;318;940;13896;872;940;1,00;43,70;38,98;1;157;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,211;Q3;17;246;900;9650;933;899;1,08;39,23;41,52;0;104;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,201;Q4;29;0;48;0;50;48;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q4;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q4;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;21101021433;"Advances in Polar Science";journal;"16749928";0,187;Q4;5;28;30;1390;21;25;0,70;49,64;32,11;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,160;Q4;12;279;263;9686;183;263;0,70;34,72;40,10;0;190;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
24;22946;"Forest Research";journal;"10011498";0,156;Q4;19;131;404;4295;205;404;0,46;32,79;39,30;0;36;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100976732;"Journal of Fruit Science";journal;"10099980";0,152;Q4;11;236;387;7150;293;387;0,76;30,30;43,28;0;62;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;21101097075;"Acta Agrestia Sinica";journal;"10070435";;-;8;322;435;4460;154;435;0,35;13,85;39,86;0;61;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
28;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;75;115;4097;276;114;2,16;54,63;30,97;0;41;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
29;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;148;332;5283;201;332;0,61;35,70;38,48;0;69;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
30;21101080101;"Arid Land Geography";journal;"10006060";;-;14;180;329;6066;481;329;1,46;33,70;45,06;0;116;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
31;21101108509;"South China Fisheries Science";journal;"20950780";;-;5;95;71;3487;44;71;0,62;36,71;37,16;0;25;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science; Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;5;11;315;30;10;2,73;63,00;22,22;0;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
