Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";1,968;Q1;301;1619;3525;97760;26074;3494;7,27;60,38;40,24;286;968;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,922;Q1;119;46;166;2848;1276;162;7,71;61,91;44,20;15;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,766;Q1;99;9;63;1600;430;58;5,61;177,78;35,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,530;Q1;311;2385;5727;130066;35544;5697;6,16;54,54;41,23;256;1209;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
5;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,424;Q1;115;112;340;5787;1852;338;4,70;51,67;52,01;42;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,354;Q1;32;17;61;994;173;47;2,81;58,47;20,51;1;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;20953;"Environmental Conservation";journal;"03768929, 14694387";1,018;Q1;99;48;128;2281;348;125;2,57;47,52;35,00;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,932;Q1;107;233;914;10224;2206;897;2,27;43,88;31,39;20;55;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
9;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,894;Q1;74;47;115;1012;276;114;2,22;21,53;45,99;15;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,777;Q2;99;106;338;5506;912;329;2,74;51,94;47,99;14;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;44;170;1996;548;169;3,63;45,36;47,65;3;16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;119;340;3239;794;333;2,05;27,22;24,84;11;67;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
13;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,712;Q2;52;51;159;2115;391;157;2,17;41,47;41,78;8;40;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q2;36;142;272;6876;544;247;2,00;48,42;55,81;33;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;48,14;25;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q2;34;36;96;1405;121;94;1,31;39,03;36,30;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
17;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,612;Q2;55;73;234;3894;569;232;2,27;53,34;38,62;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;28199;"Biomarkers";journal;"13665804, 1354750X";0,599;Q2;76;95;305;4079;568;296;1,95;42,94;42,88;0;46;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,597;Q2;97;52;191;2173;402;182;1,90;41,79;38,12;9;25;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,556;Q3;63;119;375;3235;549;203;1,37;27,18;47,17;3;42;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
21;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,536;Q3;86;132;399;6806;927;395;2,16;51,56;35,98;6;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
22;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,528;Q3;39;36;63;1497;162;63;2,37;41,58;41,86;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,523;Q3;47;96;328;4759;765;325;2,51;49,57;42,77;8;39;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;14822;"Xenobiotica";journal;"00498254, 13665928";0,514;Q3;89;161;380;5614;669;379;1,73;34,87;37,11;5;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q3;69;72;386;3071;768;378;1,79;42,65;43,85;5;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,425;Q3;60;54;139;2755;269;139;1,92;51,02;39,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
27;21100873942;"International Journal of Food Contamination";journal;"21962804";0,419;Q3;22;7;45;428;78;45;1,46;61,14;33,33;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
28;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
29;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,356;Q3;55;50;168;2594;249;166;1,42;51,88;37,76;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q4;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
31;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,297;Q4;48;31;268;1328;298;259;1,18;42,84;40,82;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
32;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,148;Q4;15;6;17;204;5;17;0,18;34,00;26,67;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
33;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;21;45;167;5;33;0,07;7,95;21,05;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
34;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;82;98;4;0;98;0,00;0,05;21,21;0;7;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
35;21100904437;"New Disease Reports";journal;"20440588";;-;10;45;51;230;12;51;0,24;5,11;33,33;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science; Health, Toxicology and Mutagenesis; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
