Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,342;Q1;138;113;345;5548;727;323;1,96;49,10;44,74;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;25954;"Haematologica";journal;"15928721, 03906078";1,046;Q1;165;398;1572;8999;3467;1273;2,31;22,61;41,65;99;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
3;20199;"Transplant International";journal;"09340874, 14322277";0,996;Q1;93;154;497;5083;1181;441;2,47;33,01;22,34;22;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
4;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;40,57;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
5;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,875;Q1;65;47;112;1699;322;101;2,57;36,15;34,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;41,89;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,698;Q1;63;181;408;3351;539;403;1,24;18,51;31,17;26;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,658;Q2;55;29;91;940;193;89;1,65;32,41;37,14;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,653;Q2;84;38;103;1034;204;100;2,16;27,21;38,59;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;39,84;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
11;22396;"Acta Myologica";journal;"25321900, 11282460";0,603;Q2;39;34;80;911;107;73;1,36;26,79;50,98;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;14,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
13;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,579;Q2;105;81;207;2564;387;184;1,67;31,65;47,70;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,521;Q2;34;20;62;474;89;49;1,39;23,70;32,56;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,521;Q2;79;117;458;3287;693;445;1,39;28,09;39,02;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
16;17942;"Neurological Sciences";journal;"15901874, 15903478";0,517;Q2;87;117;508;3206;761;466;1,42;27,40;44,31;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,495;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16485;"Panminerva Medica";journal;"18271898, 00310808";0,484;Q2;41;27;99;1439;163;80;1,44;53,30;42,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q2;47;51;129;1778;153;121;1,22;34,86;36,93;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,469;Q2;64;67;318;1511;280;237;0,83;22,55;16,67;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
22;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q2;49;56;136;2140;150;132;1,12;38,21;49,01;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,460;Q2;70;103;301;2445;365;279;1,39;23,74;31,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;17858;"Radiologia Medica";journal;"00338362, 18266983";0,442;Q2;61;101;336;3220;433;325;1,36;31,88;33,10;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,441;Q2;55;106;269;3151;427;222;1,42;29,73;24,05;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23758;"International Angiology";journal;"03929590, 18271839";0,437;Q3;64;54;178;1776;222;173;1,34;32,89;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;20317;"New Microbiologica";journal;"11217138";0,425;Q2;46;72;173;1852;188;173;1,13;25,72;58,01;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
28;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,412;Q2;64;142;426;4093;521;347;1,29;28,82;25,45;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
30;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,384;Q2;90;66;235;1429;266;198;1,39;21,65;39,25;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
31;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,367;Q2;88;50;160;1842;205;151;1,19;36,84;30,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
33;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;13175;"Tumori";journal;"03008916, 20382529";0,360;Q2;59;160;415;3347;358;400;0,73;20,92;38,10;16;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,347;Q2;37;0;59;0;90;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,328;Q3;36;58;190;1450;166;184;0,89;25,00;42,77;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
37;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,328;Q2;28;0;24;0;18;18;0,58;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
38;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
39;26687;"Minerva Medica";journal;"00264806";0,312;Q2;40;88;141;3345;145;132;0,85;38,01;35,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;14202;"Archives Italiennes de Biologie";journal;"00039829";0,304;Q2;43;26;94;1204;84;94;0,69;46,31;43,14;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,303;Q2;75;68;113;2506;136;96;1,32;36,85;39,87;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;29673;"Medicina del Lavoro";journal;"00257818";0,303;Q2;31;59;260;1390;123;227;0,44;23,56;51,11;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
44;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,288;Q2;43;28;95;50;52;89;0,47;1,79;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
45;15664;"Functional Neurology";journal;"19713274, 03935264";0,281;Q2;49;37;100;998;73;84;0,57;26,97;40,59;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q3;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,277;Q2;61;142;373;5061;206;320;0,73;35,64;41,09;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,250;Q3;46;36;126;745;54;77;0,33;20,69;23,68;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
49;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
50;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,239;Q3;41;35;108;643;64;80;0,48;18,37;21,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
51;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
52;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,231;Q3;31;23;99;576;62;99;0,65;25,04;33,33;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
53;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,224;Q3;51;81;232;2170;120;203;0,51;26,79;33,33;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;29765;"European Journal of Oncology";journal;"11286598";0,215;Q3;11;30;91;817;38;86;0,54;27,23;39,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
55;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,214;Q3;30;46;185;725;87;178;0,47;15,76;20,39;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
56;19739;"Reumatismo";journal;"22402683, 00487449";0,214;Q3;30;66;179;2584;96;169;0,35;39,15;34,78;1;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
57;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,200;Q3;44;84;287;1238;55;247;0,19;14,74;12,54;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;13922;"HIP International";journal;"17246067, 11207000";0,199;Q3;48;64;133;1352;31;128;0,27;21,13;7,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
60;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;31;43;385;10;43;0,33;12,42;21,28;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
61;28021;"Acta Biomedica";journal;"25316745, 03924203";0,181;Q3;56;58;202;2772;103;199;0,45;47,79;39,61;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,181;Q3;6;22;70;564;6;69;0,11;25,64;54,72;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
63;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,180;Q3;55;61;175;542;67;174;0,33;8,89;30,34;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;84;329;4500;107;285;0,31;53,57;27,43;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,174;Q3;42;127;359;692;140;355;0,37;5,45;23,31;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
66;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,171;Q3;53;56;194;1781;121;185;0,54;31,80;40,34;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;12400154713;"Geospatial health";journal;"19707096, 18271987";0,171;Q3;42;25;14;71;5;12;0,36;2,84;33,33;10;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
68;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,170;Q3;19;28;105;1329;31;91;0,34;47,46;45,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
69;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,161;Q3;27;42;115;1852;29;114;0,25;44,10;58,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
70;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,158;Q3;25;410;792;4718;107;790;0,15;11,51;48,00;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,158;Q3;51;41;118;758;25;115;0,20;18,49;15,52;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
72;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,155;Q3;62;72;168;1627;65;129;0,41;22,60;31,87;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
73;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,153;Q3;18;0;142;0;28;137;0,21;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,152;Q4;38;103;297;201;109;238;0,33;1,95;51,21;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q3;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
76;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,149;Q3;34;70;205;2511;80;194;0,46;35,87;36,97;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,148;Q3;19;23;42;559;12;36;0,29;24,30;45,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
78;22362;"Infezioni in Medicina";journal;"11249390";0,145;Q4;33;49;114;1111;39;110;0,44;22,67;44,71;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
79;144766;"Quaderni ACP";journal;"20391374";0,145;Q3;6;88;137;555;11;109;0,08;6,31;58,90;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,144;Q3;8;24;76;371;12;67;0,22;15,46;60,26;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
81;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,144;Q3;7;33;77;1433;11;75;0,20;43,42;23,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
82;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;33;138;414;23;132;0,13;12,55;44,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;14924;"Confinia Cephalalgica";journal;"11220279";0,141;Q4;5;17;52;239;4;40;0,10;14,06;67,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;24854;"Journal of Applied Cosmetology";journal;"03928543";0,140;Q3;14;12;36;195;13;36;0,35;16,25;42,86;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
85;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,140;Q3;5;41;33;543;3;32;0,09;13,24;65,08;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
86;19310;"Ricerca in Psicoterapia";journal;"15928543";0,140;Q4;6;11;32;331;3;29;0,10;30,09;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,139;Q3;6;53;132;583;4;118;0,05;11,00;37,88;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;82;256;600;53;231;0,18;7,32;21,92;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
90;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,131;Q3;11;22;54;411;2;53;0,00;18,68;57,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
91;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
