Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,505;Q1;153;134;376;7914;906;355;2,30;59,06;20,16;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;27524;"International Journal of Coal Geology";journal;"01665162";0,999;Q1;171;116;347;5294;1135;337;3,07;45,64;27,22;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;26319;"Sedimentary Geology";journal;"00370738";1,222;Q1;133;137;359;9792;717;337;1,70;71,47;22,88;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;-;46;66;297;3029;173;286;0,38;45,89;39,61;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,939;Q2;97;137;284;6454;628;269;2,04;47,11;35,63;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
6;26320;"Sedimentology";journal;"00370746, 13653091";1,788;Q1;126;83;264;6739;744;251;2,64;81,19;23,67;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;7200153173;"Quaternary Geochronology";journal;"18711014";2,559;Q1;79;50;178;3147;643;163;3,18;62,94;27,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;13909;"Geobios";journal;"00166995, 17775728";0,689;Q2;58;49;164;2994;202;160;1,19;61,10;27,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;47,50;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;27,17;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,736;Q2;43;46;136;2065;120;136;0,81;44,89;44,05;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;5700191218;"Geosphere";journal;"1553040X";1,769;Q1;76;82;136;5903;309;133;2,11;71,99;19,50;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,206;Q3;10;35;130;378;15;127;0,13;10,80;10,53;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;93220;"International Journal of Sediment Research";journal;"10016279";0,634;Q2;51;43;109;1465;204;109;1,49;34,07;31,30;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;22610;"Facies";journal;"01729179, 16124820";0,853;Q2;64;36;100;2778;161;100;1,47;77,17;26,92;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;48;83;1069;29;83;0,25;22,27;20,81;3;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
17;4700151602;"Palaeoworld";journal;"1871174X";0,532;Q2;37;29;86;1602;87;82;1,02;55,24;24,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,569;Q2;43;32;81;1949;81;81;0,80;60,91;38,96;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,321;Q3;24;36;60;2203;33;59;0,46;61,19;31,88;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
20;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,481;Q2;28;17;58;846;49;58;0,80;49,76;19,61;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;19200156916;"Foldtani Kozlony";journal;"0015542X";0,292;Q3;13;22;57;1265;27;56;0,47;57,50;20,00;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
22;19700202606;"Andean Geology";journal;"07187092, 07187106";0,496;Q2;44;19;56;1097;59;53;0,87;57,74;16,95;1;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,398;Q3;32;16;50;882;45;46;0,84;55,13;23,19;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,119;Q4;16;15;43;680;10;43;0,29;45,33;27,91;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";1,064;Q1;41;6;39;710;70;39;1,60;118,33;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
26;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,333;Q3;20;5;35;211;24;35;0,57;42,20;25,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;45;29;2786;64;28;1,26;61,91;22,02;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
28;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,232;Q3;12;9;28;454;10;28;0,25;50,44;15,79;1;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,310;Q3;23;8;28;450;25;25;0,84;56,25;30,43;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;25164;"Newsletters on Stratigraphy";journal;"00780421";1,378;Q1;41;5;26;429;55;24;1,50;85,80;22,73;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;3;23;0;0;23;0,00;0,00;33,33;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
32;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,201;Q3;13;8;22;432;6;22;0,19;54,00;16,67;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
33;26318;"Scripta Geologica";journal;"03757587, 18762077";0,269;Q3;27;19;22;531;14;22;0,65;27,95;35,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
34;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,124;Q4;13;5;18;142;4;18;0,30;28,40;28,57;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;15;17;453;0;17;0,00;30,20;25,71;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;19700180780;"Sedimentary Basins of the World";book series;"18745997";1,073;Q1;26;0;18;0;37;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
37;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,137;Q4;22;6;17;381;3;16;0,13;63,50;30,77;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,108;Q4;10;93;16;756;1;15;0,00;8,13;39,50;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;13,10;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,158;Q4;10;0;8;0;2;8;0,33;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,103;Q4;22;0;8;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;21100790799;"Fossil Imprint";journal;"25334050, 25334069";;-;14;12;0;591;0;0;0,00;49,25;47,83;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;26961;"Geology Today";trade journal;"02666979, 13652451";;-;21;26;0;186;0;0;0,00;7,15;24,39;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
44;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;14;0;777;0;0;0,00;55,50;18,52;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
