Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,906;Q1;151;73;243;4380;537;241;1,67;60,00;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;22857;"Political Geography";journal;"09626298";1,793;Q1;114;56;158;3164;428;120;2,83;56,50;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;40554;"American Antiquity";journal;"00027316, 23255064";1,505;Q1;88;33;111;3453;243;109;1,89;104,64;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,353;Q1;54;24;85;1232;78;85;0,82;51,33;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
7;24377;"Social Studies of Science";journal;"14603659, 03063127";1,330;Q1;106;40;131;2347;272;118;1,71;58,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;28466;"Economic History Review";journal;"00130117, 14680289";1,327;Q1;60;36;61;2534;102;56;1,76;70,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
9;13351;"American Historical Review";journal;"00028762, 19375239";1,290;Q1;77;56;119;4174;172;84;1,40;74,54;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
10;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,215;Q1;152;282;496;14739;1075;489;1,92;52,27;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,181;Q1;80;31;78;3208;131;76;1,33;103,48;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;12100156090;"British Politics";journal;"1746918X, 17469198";1,080;Q1;33;29;49;1180;55;44;1,12;40,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;72707;"Asian Perspectives";journal;"15358283, 00668435";1,066;Q1;37;20;45;1255;59;42;0,88;62,75;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;28979;"Journal of Economic History";journal;"14716372, 00220507";1,066;Q1;70;39;128;2274;115;122;0,67;58,31;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
15;5800170390;"William and Mary Quarterly";journal;"00435597";1,026;Q1;40;24;83;1736;73;81;0,90;72,33;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;4700152639;"American Museum Novitates";book series;"00030082";0,995;Q1;43;36;134;1481;207;134;1,37;41,14;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
17;28524;"European Review of Economic History";journal;"13614916, 14740044";0,970;Q1;41;16;44;812;51;43;1,07;50,75;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
18;86164;"Archaeometry";journal;"0003813X, 14754754";0,935;Q1;79;58;162;3277;252;146;1,61;56,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;18697;"Theory and Society";journal;"15737853, 03042421";0,915;Q1;91;23;65;1814;97;65;1,24;78,87;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,903;Q1;66;38;110;1216;126;108;0,92;32,00;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,876;Q1;46;17;69;476;94;68;1,59;28,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;26307;"Journal of the Early Republic";journal;"02751275";0,751;Q1;20;21;65;1208;26;56;0,38;57,52;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;20194;"Journal of British Studies";journal;"00219371, 15456986";0,718;Q1;42;29;103;2569;94;83;0,85;88,59;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;4700152246;"Journal of American History";journal;"00218723, 19452314";0,697;Q1;49;36;160;3710;118;114;0,54;103,06;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
27;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,694;Q1;28;10;37;1808;26;37;0,62;180,80;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,678;Q1;50;42;106;1709;99;101;0,86;40,69;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
29;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q1;24;8;40;298;43;40;0,88;37,25;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
30;16400154765;"Chiron";book series;"00693715";0,621;Q1;14;13;56;724;31;56;0,35;55,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
31;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;15883;"Journal of Modern History";journal;"15375358, 00222801";0,609;Q1;36;15;56;2817;64;56;1,06;187,80;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
33;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,604;Q1;32;33;62;1153;49;60;0,72;34,94;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
34;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,597;Q1;21;17;65;2208;47;65;0,85;129,88;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
35;18901;"Journal of Transport History";journal;"00225266, 17593999";0,597;Q1;20;20;51;1029;30;51;0,41;51,45;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Transportation (Q2)";"Arts and Humanities; Social Sciences"
36;13586;"American Quarterly";journal;"00030678, 10806490";0,576;Q1;45;47;124;2390;136;117;0,52;50,85;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
37;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,561;-;26;12;45;963;34;42;0,43;80,25;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
38;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,558;Q1;30;26;53;948;26;51;0,27;36,46;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;26333;"Continuity and Change";journal;"1469218X, 02684160";0,556;Q1;30;17;54;1398;32;51;0,50;82,24;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,540;Q1;60;26;98;1150;141;78;1,14;44,23;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
41;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,540;Q1;46;25;71;2181;74;71;1,06;87,24;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
42;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,501;Q1;26;18;57;1209;50;55;0,90;67,17;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,490;Q1;33;21;42;1733;46;42;1,22;82,52;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
44;19095;"Journal of African History";journal;"14695138, 00218537";0,488;Q1;44;19;67;2513;33;66;0,45;132,26;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
45;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,471;Q1;21;20;53;442;27;40;0,47;22,10;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
46;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,457;Q1;10;5;24;0;11;24;0,19;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
47;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,450;Q1;47;26;107;0;113;103;1,22;0,00;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
48;23421;"Political Theory";journal;"00905917, 15527476";0,446;Q1;68;38;141;2577;95;127;0,49;67,82;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,444;Q1;36;21;71;2948;48;66;0,58;140,38;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
50;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,441;Q1;35;22;84;2195;55;84;0,44;99,77;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
51;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,439;Q1;50;46;119;2663;116;116;0,73;57,89;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
52;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,437;Q1;48;59;110;1663;85;99;0,56;28,19;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
53;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
54;20657;"Enterprise and Society";journal;"14672227, 14672235";0,434;Q1;31;35;79;1588;37;70;0,54;45,37;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
55;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q1;84;80;135;1824;135;135;0,96;22,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
56;5600154341;"History and Memory";journal;"15271994, 0935560X";0,431;Q1;30;19;40;1014;34;39;0,43;53,37;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q1)";"Arts and Humanities"
57;28256;"Nationalities Papers";journal;"14653923, 00905992";0,428;Q1;35;32;90;1394;58;86;0,65;43,56;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
58;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,423;Q1;37;24;96;1885;69;88;0,54;78,54;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
59;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,419;Q1;84;69;221;1677;140;217;0,55;24,30;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
60;20195;"Business History";journal;"17437938, 00076791";0,413;Q1;44;38;84;1739;58;79;0,64;45,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
61;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,410;Q1;40;29;81;1234;57;81;0,59;42,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
62;15889;"Journal of World History";journal;"10456007, 15278050";0,410;Q1;42;18;45;2072;35;45;0,63;115,11;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
63;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
64;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q1;34;49;122;968;44;109;0,30;19,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;15675;"Journal of Social History";journal;"15271897, 00224529";0,404;Q1;40;35;124;4512;69;121;0,47;128,91;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,404;Q1;38;29;76;1911;59;74;0,63;65,90;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
67;20895;"Contemporary European History";journal;"09607773, 14692171";0,399;Q1;32;31;95;2258;49;95;0,39;72,84;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
68;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,398;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
69;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,390;Q1;47;17;15;730;19;15;1,27;42,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
70;15288;"History and Theory";journal;"14682303, 00182656";0,387;Q1;52;19;65;994;68;65;0,89;52,32;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
71;6000170740;"American Literary History";journal;"14684365, 08967148";0,381;Q1;35;79;149;899;61;135;0,37;11,38;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
72;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q1;51;9;69;358;92;65;1,23;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;144973;"Men and Masculinities";journal;"1097184X";0,378;Q1;73;39;85;1382;80;85;0,67;35,44;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;14724;"Gender and History";journal;"09535233, 14680424";0,372;Q1;36;33;88;3835;41;84;0,42;116,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
75;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
76;14691;"Environment and History";journal;"09673407, 17527023";0,365;Q1;32;26;56;2152;31;47;0,61;82,77;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
77;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,365;Q1;36;26;39;979;56;36;1,44;37,65;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;25990;"Social Science History";journal;"01455532, 15278034";0,363;Q1;33;23;67;1145;30;60;0,43;49,78;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q1;48;40;107;3604;82;105;0,88;90,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;20637;"Journal of Management Development";journal;"02621711";0,357;Q1;74;68;199;2704;201;199;0,81;39,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
81;16800154736;"Hesperia";journal;"0018098X, 15535622";0,354;Q1;32;17;59;1613;30;59;0,33;94,88;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
82;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,343;Q1;25;30;90;1692;59;90;0,62;56,40;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
83;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,342;Q1;42;23;68;2443;71;66;0,74;106,22;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
84;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,341;Q1;30;17;53;1604;42;48;0,68;94,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
85;16000154798;"Kritika";journal;"1531023X, 15385000";0,341;Q1;28;25;62;1788;30;60;0,48;71,52;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
86;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,339;-;21;7;36;968;20;35;0,43;138,29;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
87;17831;"Medical History";journal;"20488343, 00257273";0,332;Q1;34;28;83;3358;46;82;0,63;119,93;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
88;29128;"Historical Geography";journal;"10916458, 23317523";0,327;Q1;19;10;43;1094;12;41;0,14;109,40;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
89;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,320;Q1;37;11;56;1264;48;48;0,79;114,91;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
91;26731;"History of the Family";journal;"1081602X";0,319;Q1;29;25;70;973;28;64;0,40;38,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
92;16300154717;"Journal of African Archaeology";journal;"16121651";0,314;Q1;29;15;55;770;36;47;0,75;51,33;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
93;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,313;Q1;27;17;60;528;28;53;0,48;31,06;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
94;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,306;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
95;25974;"Social History";journal;"03071022, 14701200";0,304;Q1;33;18;54;2034;33;52;0,74;113,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
