Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
349;21100790307;"27th Danubia-Adria Symposium on Advances in Experimental Mechanics, DAS 2010";conference and proceedings;"-";0,100;-;2;0;126;0;8;125;0,06;0,00;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
348;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;26;76;1930;2;76;0,04;74,23;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
346;21100375214;"BROADBANDCOM 2009 - Selected Papers on Broadband Communication, Information Technology and Biomedical Applications";conference and proceedings;"-";0,100;-;3;0;70;0;5;68;0,07;0,00;Poland;Eastern Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
345;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;92;0;4;92;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
344;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,100;Q4;32;33;108;590;3;100;0,03;17,88;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
343;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,100;Q4;4;14;85;376;2;84;0,02;26,86;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
342;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;40;0;0;37;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
341;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;9;54;192;2;54;0,03;21,33;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
340;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q3;4;59;42;2026;1;40;0,02;34,34;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
339;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
338;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;111;50;1517;1;50;0,00;13,67;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
337;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;0;76;0;0;75;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
