Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,438;Q1;44;15;48;660;16;48;0,28;44,00;17,65;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;53929;"Global Biodiversity";journal;"11953101";0,222;Q2;7;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
3;12637;"Canadian Journal of Urban Research";journal;"11883774";0,192;Q2;22;12;24;469;5;24;0,22;39,08;41,18;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
4;22632;"Geomatica";journal;"19254296, 11951036";0,160;Q3;24;25;78;390;15;78;0,20;15,60;15,38;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;21562;"Environments";journal;"07116780";0,150;Q3;18;17;63;517;14;63;0,16;30,41;36,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
6;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,149;Q3;13;12;57;456;9;57;0,18;38,00;35,71;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
7;14868;"Labour, Capital and Society";journal;"07061706";0,140;Q3;14;10;21;390;4;21;0,20;39,00;42,86;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;14660;"Plan Canada";journal;"00320544";0,122;Q3;9;34;45;87;7;45;0,14;2,56;47,06;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
9;24758;"Prairie Forum";journal;"03176282";0,112;Q4;9;16;40;511;7;40;0,21;31,94;50,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;7;30;124;2;29;0,11;17,71;57,14;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;29741;"Canadian Geographic";journal;"07062168";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
12;14979;"ACME";journal;"14929732";;-;44;7;0;287;0;0;0,00;41,00;28,57;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development";"Social Sciences"
13;145648;"Refuge";journal;"19207336, 02295113";;-;31;33;116;1075;16;104;0,19;32,58;72,22;6;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
