Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,483;-;57;84;240;2822;375;240;1,72;33,60;44,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q2;45;35;120;1098;119;119;1,03;31,37;55,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q2;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
4;86303;"Eurorehab";journal;"12100366";0,195;Q3;6;19;72;364;17;65;0,25;19,16;40,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
5;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;99;280;1502;36;276;0,16;15,17;54,88;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;28674;"Bratislava Medical Journal";journal;"00069248";0,133;Q3;40;88;251;1187;81;251;0,34;13,49;47,13;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16981;"Rehabilitacia";journal;"03750922";0,126;Q4;9;33;81;560;6;81;0,10;16,97;50,00;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
8;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,112;Q4;7;33;98;780;9;78;0,10;23,64;19,13;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;6;30;232;0;30;0,00;38,67;50,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
10;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,101;Q4;3;0;27;0;1;27;0,04;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
