Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25941;"Macromolecular Research";journal;"15985032";0,795;Q1;58;176;326;5147;695;325;2,23;29,24;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;28423;"Steel and Composite Structures";journal;"12299367";0,795;Q1;79;32;90;711;75;89;0,72;22,22;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,711;Q1;56;151;275;3186;269;275;1,05;21,10;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,540;Q2;43;41;36;667;59;36;1,64;16,27;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
5;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,513;Q2;34;11;76;334;71;76;0,90;30,36;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
6;12400154725;"Journal of Magnetics";journal;"12261750";0,439;Q3;20;40;40;602;39;40;0,98;15,05;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;144862;"Fibers and Polymers";journal;"12299197";0,303;Q2;71;133;298;2661;167;298;0,56;20,01;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,285;Q2;23;119;205;2332;109;205;0,53;19,60;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
9;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,207;Q3;35;168;315;2891;123;315;0,41;17,21;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
10;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,204;Q3;15;51;149;543;24;149;0,23;10,65;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
11;13696;"Polymer (Korea)";journal;"0379153X";0,204;Q3;20;97;271;2379;124;271;0,47;24,53;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,174;Q3;30;115;261;1876;80;261;0,31;16,31;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
13;21100310007;"9th International Conference on Technology of Plasticity, ICTP 2008";conference and proceedings;"-";0,161;-;9;0;370;0;48;368;0,13;0,00;South Korea;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
14;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,155;Q3;11;122;242;1918;55;242;0,23;15,72;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";;-;22;42;0;566;0;0;0,00;13,48;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";;-;9;14;0;91;0;0;0,00;6,50;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
