Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,539;Q1;84;26;70;845;85;69;1,10;32,50;46,27;0;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";1,221;Q1;63;49;109;993;135;100;1,01;20,27;86,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
3;28566;"American Journal of Occupational Therapy";journal;"02729490";0,870;Q1;96;88;257;2444;290;240;0,97;27,77;77,66;24;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
4;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,318;Q2;54;23;75;847;48;66;0,75;36,83;78,85;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,603;Q1;54;103;447;2292;259;271;0,59;22,25;79,49;19;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q1)";"Health Professions"
6;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,523;Q2;52;38;71;1090;54;57;0,51;28,68;89,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
7;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,429;-;49;20;76;681;40;71;0,43;34,05;73,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,309;Q3;45;19;68;744;34;67;0,40;39,16;69,05;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
9;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,438;Q2;47;19;93;599;54;88;0,30;31,53;73,17;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
10;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,250;Q3;44;47;107;1090;28;94;0,26;23,19;51,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,105;Q4;19;5;5;112;1;4;0,20;22,40;50,00;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q3;23;20;109;573;24;105;0,16;28,65;70,15;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
13;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,176;Q4;29;21;106;463;13;99;0,09;22,05;76,09;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
14;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,134;Q4;4;48;112;228;8;84;0,07;4,75;65,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
15;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;68;158;2;60;0,02;6,32;72,55;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
