Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";2,609;Q1;232;239;719;12544;4160;714;5,07;52,49;41,36;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,409;Q1;114;44;134;1945;632;128;3,74;44,20;39,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;16965;"Internet and Higher Education";journal;"10967516";1,997;Q1;117;35;103;1350;442;98;4,43;38,57;58,59;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,721;Q1;119;109;317;3127;1024;297;2,71;28,69;43,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;144671;"Reference Services Review";journal;"00907324";1,486;Q1;43;43;140;891;164;137;1,21;20,72;69,12;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;145681;"Interactive Learning Environments";journal;"10494820";1,408;Q1;68;36;79;1349;197;75;2,07;37,47;41,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";1,301;Q1;133;75;175;3955;827;167;4,49;52,73;29,11;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;200147108;"Distance Education";journal;"14750198, 01587919";0,658;Q1;69;29;89;1118;132;66;1,02;38,55;41,51;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
9;15681;"Journal of Digital Information";journal;"13687506";0,621;Q2;27;15;41;204;75;39;1,04;13,60;26,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q2); E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
10;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,609;Q2;25;14;57;331;35;50;0,61;23,64;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
11;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;30,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
12;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,514;Q2;56;22;56;1022;88;56;0,92;46,45;55,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
13;19700187624;"Open Learning";journal;"02680513, 14699958";0,475;Q2;41;22;60;543;99;50;1,31;24,68;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
14;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,386;Q2;54;49;152;1993;109;135;0,57;40,67;61,54;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
15;14789;"Information Technology for Development";journal;"15540170, 02681102";0,383;Q2;52;24;68;890;95;56;0,80;37,08;32,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
16;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q2;38;21;58;576;58;39;0,90;27,43;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
17;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,321;Q2;22;25;67;731;82;67;1,00;29,24;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
18;3200147702;"Electronic Government";journal;"17407494, 17407508";0,302;Q3;39;22;71;1067;122;71;1,60;48,50;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
19;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,281;Q3;17;23;46;601;32;44;0,74;26,13;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
20;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,262;Q3;26;27;123;1077;78;122;0,43;39,89;38,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;12749;"International Information and Library Review";journal;"10959297, 10572317";0,237;Q3;30;53;198;1128;71;189;0,35;21,28;35,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
22;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,205;Q3;25;24;86;425;41;86;0,51;17,71;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
23;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,187;Q4;26;19;59;844;42;59;0,64;44,42;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
24;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,166;Q4;22;25;57;782;34;57;0,54;31,28;56,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
25;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,147;-;16;125;241;2475;43;235;0,19;19,80;40,54;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
26;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q4;3;16;6;299;2;5;0,33;18,69;64,71;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
28;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,121;-;13;70;131;1276;20;127;0,13;18,23;41,91;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
29;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,117;Q4;34;21;64;512;38;62;0,64;24,38;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
30;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,106;Q4;38;38;10;1239;7;10;0,70;32,61;49,48;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
