Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,717;Q1;277;719;2021;19267;9605;1793;4,53;26,80;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,399;Q1;213;358;1340;7211;5167;1298;3,51;20,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,803;Q1;114;84;286;2401;887;279;3,23;28,58;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,163;Q1;135;182;563;6640;1565;543;2,56;36,48;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,962;Q1;122;237;756;6768;1479;749;2,06;28,56;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
6;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,921;Q1;59;52;97;922;121;92;1,12;17,73;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
7;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,918;Q1;96;247;389;4832;1193;389;3,64;19,56;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
8;17296;"IEEE Microwave Magazine";journal;"15273342";0,899;Q1;91;91;187;688;282;150;0,78;7,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
9;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,859;-;146;199;623;8436;1462;611;2,26;42,39;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,853;-;80;525;1588;4506;1714;1513;1,03;8,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,850;Q1;69;37;195;1373;300;187;1,44;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
12;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,777;Q1;101;214;726;4522;873;717;1,13;21,13;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,679;Q2;58;52;115;1488;166;108;1,43;28,62;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
14;4500151552;"High Energy Density Physics";journal;"15741818";0,674;Q2;40;55;22;1382;33;21;1,50;25,13;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
15;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
16;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,623;Q2;70;72;198;2347;364;198;1,63;32,60;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
17;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,582;Q2;90;207;882;4208;1026;877;1,18;20,33;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
18;29512;"Radiation Measurements";journal;"13504487";0,582;Q2;108;298;615;5477;783;609;1,10;18,38;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
19;130175;"Journal of the ICRU";journal;"14736691";0,550;Q2;13;3;4;998;4;4;1,00;332,67;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;16128;"Electromagnetics";journal;"1532527X, 02726343";0,531;Q2;34;36;127;654;127;122;1,10;18,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q2;80;519;1362;6619;1157;1322;0,69;12,75;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
22;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,482;Q2;49;36;167;703;154;163;1,04;19,53;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
23;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,440;Q3;98;349;910;5949;908;899;1,00;17,05;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q3)";"Physics and Astronomy"
24;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,379;-;29;43;63;353;31;60;0,29;8,21;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
25;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,300;Q3;39;18;70;407;49;67;0,41;22,61;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
26;13788;"Powder Diffraction";journal;"08857156, 19457413";0,294;Q3;50;60;194;872;110;187;0,58;14,53;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
27;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
28;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,260;Q3;36;118;422;2160;155;418;0,31;18,31;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
29;17500155129;"PET Clinics";journal;"15568598, 18799809";0,250;Q3;33;38;34;2851;16;30;0,47;75,03;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
30;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,239;Q3;70;121;414;1486;196;414;0,53;12,28;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
31;12582;"Kerntechnik";journal;"21958580, 09323902";0,223;Q3;20;52;133;565;21;127;0,18;10,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
32;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,218;Q3;34;96;239;2010;98;237;0,37;20,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
33;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,185;Q3;26;57;62;727;12;62;0,19;12,75;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
34;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,175;-;6;0;253;0;58;251;0,23;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
35;12600154781;"PIERS 2006 Cambridge - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,175;-;6;0;56;0;11;55;0,20;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
36;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,149;Q4;25;75;76;1054;6;76;0,08;14,05;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
37;12600154762;"PIERS 2005 - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,146;-;10;0;107;0;25;106;0,23;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
38;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,143;-;8;0;179;0;27;178;0,15;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
39;21100819602;"Antem/URSI 2006 - 12th International Symposium on Antenna Technology and Applied Electromagnetics and Canadian Radio Sciences Conference, Proceedings";conference and proceedings;"-";0,143;-;5;0;161;0;21;160;0,13;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
40;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,139;-;5;0;67;0;12;66;0,18;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
42;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,120;Q4;4;0;112;0;11;112;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
43;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;91;308;353;44;308;0,12;3,88;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
44;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,114;Q4;30;182;555;2889;94;551;0,16;15,87;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,112;-;8;0;231;0;13;230;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
46;21100305230;"8th International Conference on Path Integrals: From Quantum Information to Cosmology, PI 2005";conference and proceedings;"-";0,111;-;2;0;31;0;4;30;0,13;0,00;Switzerland;Western Europe;"";"";"Radiation";"Physics and Astronomy"
47;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,108;Q4;7;0;218;0;11;218;0,06;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
48;21100497548;"IPC - Electronic Circuits World Convention, Printed Circuits Expo, Apex, and the Designers Summit 2005, ECWC 10: The Perfect Fit";conference and proceedings;"-";0,106;-;3;0;76;0;7;74;0,09;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
49;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;226;579;2176;57;579;0,10;9,63;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
50;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,105;-;19;101;106;1474;12;103;0,11;14,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
51;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,103;Q4;11;294;641;1727;36;641;0,04;5,87;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
52;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
53;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,100;-;3;0;78;0;7;77;0,09;0,00;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
