Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,110;Q1;106;66;184;5050;1161;181;5,64;76,52;46,36;28;38;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100837352;"Social Media and Society";journal;"20563051";1,941;Q1;68;178;296;9288;1453;294;4,38;52,18;57,14;51;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
3;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,668;Q1;66;51;160;3128;465;155;2,69;61,33;60,92;6;24;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,363;Q1;131;45;249;2592;641;235;2,34;57,60;52,66;4;9;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;105;195;6589;532;193;2,70;62,75;63,73;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
7;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,316;Q1;143;24;85;3175;381;82;3,37;132,29;54,05;1;5;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;5600155256;"Television and New Media";journal;"15274764";1,252;Q1;48;58;152;2359;417;151;3,39;40,67;50,68;6;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;5700164380;"Comunicar";journal;"19883293, 11343478";1,217;Q1;56;40;123;1743;711;123;6,25;43,58;54,87;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
10;5700161511;"Social Movement Studies";journal;"14742837";1,174;Q1;47;35;144;2120;347;144;1,77;60,57;40,74;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;5600152890;"Body and Society";journal;"1357034X, 14603632";1,163;Q1;75;20;61;1353;131;55;1,58;67,65;64,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,154;Q1;118;180;550;8178;1232;530;2,09;45,43;57,98;23;89;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;15136;"Information Society";journal;"01972243, 10876537";1,133;Q1;88;25;70;1511;265;67;4,52;60,44;46,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,089;Q1;91;66;176;4343;493;170;2,74;65,80;56,86;5;33;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
15;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";1,074;Q1;56;42;108;3325;216;108;1,42;79,17;42,86;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
16;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,033;Q1;63;79;195;4232;475;189;2,45;53,57;51,82;5;12;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,013;Q1;50;42;111;2506;300;102;2,72;59,67;28,85;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,998;Q1;80;100;341;5228;678;330;1,42;52,28;80,85;0;68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
19;21100774809;"Crime Science";journal;"21937680";0,978;Q1;35;25;43;1493;143;43;2,78;59,72;30,38;12;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
20;24470;"Childhood";journal;"09075682, 14617013";0,966;-;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
21;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,910;Q1;46;23;76;1478;184;71;2,50;64,26;44,83;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
22;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;21100833928;"Psychology of Popular Media Culture";journal;"21604142, 21604134";0,848;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2016-2020";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
24;300147008;"European Journal of Cultural Studies";journal;"13675494";0,835;Q1;56;70;147;3302;247;145;1,53;47,17;57,14;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
25;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,833;Q1;30;23;72;1304;171;72;2,31;56,70;64,41;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,829;Q1;34;61;154;2670;285;150;1,79;43,77;56,79;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;21100203914;"Discourse, Context and Media";journal;"22116958";0,809;Q1;33;55;186;2785;399;173;2,01;50,64;51,19;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
29;29502;"Race and Class";journal;"03063968";0,809;Q1;47;25;80;1411;138;64;1,61;56,44;61,54;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;19700194016;"Journal of Cultural Economy";journal;"17530369, 17530350";0,804;Q1;34;51;117;2806;218;111;1,68;55,02;36,92;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
31;6300153126;"Cultural Sociology";journal;"17499755";0,790;Q1;44;23;78;1155;157;74;1,75;50,22;45,16;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
32;21100898691;"Signs and Society";journal;"23264497, 23264489";0,783;Q1;14;19;61;1014;104;61;1,86;53,37;43,75;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
33;15060;"Africa Spectrum";journal;"00020397";0,782;Q1;29;19;50;807;63;47;0,79;42,47;34,48;6;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;14234;"Cultural Studies";journal;"14664348, 09502386";0,753;Q1;62;47;136;2831;221;130;1,26;60,23;45,90;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;3500148027;"Science as Culture";journal;"09505431";0,753;Q1;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
36;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,741;Q1;91;74;220;5501;764;220;3,18;74,34;46,02;5;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
37;11600153433;"Games and Culture";journal;"15554139, 15554120";0,739;Q1;60;50;128;2699;337;126;2,39;53,98;32,65;0;6;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
38;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,730;Q1;14;46;11;3616;18;10;1,64;78,61;38,52;0;7;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
39;26926;"African Studies Review";journal;"00020206";0,726;Q1;54;48;110;2113;127;99;0,96;44,02;48,89;5;21;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
40;4700152406;"Ethnicities";journal;"14687968, 17412706";0,721;Q1;58;59;139;2995;230;137;1,79;50,76;46,43;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
41;29346;"South Atlantic Quarterly";journal;"00382876";0,719;Q1;48;62;173;1529;264;170;1,46;24,66;51,39;6;1;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;21100903065;"Varieties of English Around the World";book series;"01727362";0,719;Q1;6;1;12;396;12;1;1,00;396,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,713;Q1;26;23;78;1795;153;77;0,91;78,04;74,12;2;12;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
45;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,696;Q1;132;114;338;5412;759;302;2,23;47,47;45,93;18;56;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q1;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,691;Q1;63;54;150;3348;383;146;2,78;62,00;35,45;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;147232;"International Journal of Cultural Studies";journal;"13678779";0,673;Q1;51;59;130;3012;217;128;1,65;51,05;55,29;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
49;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,662;Q1;68;78;166;3578;316;166;1,69;45,87;59,24;15;63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
50;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,661;Q1;41;61;192;2374;248;184;1,27;38,92;57,14;2;22;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
51;5800169155;"Ethnopolitics";journal;"17449057";0,639;Q1;25;38;106;1756;176;104;2,04;46,21;43,90;10;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
52;24846;"Critical Inquiry";journal;"15397858, 00931896";0,637;Q1;78;40;116;401;140;86;1,09;10,03;27,78;0;1;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
53;16498;"Past and Present";journal;"00312746, 1477464X";0,636;Q1;47;39;141;3464;183;141;1,49;88,82;46,51;3;4;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
54;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,635;Q1;58;65;162;4229;282;154;1,25;65,06;44,09;15;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,616;Q1;46;40;114;2024;167;112;1,35;50,60;67,07;3;15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
56;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q1;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;21100469450;"Communication, Culture and Critique";journal;"17539129, 17539137";0,592;Q1;21;45;73;1662;120;72;1,25;36,93;61,90;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
58;5800207716;"Gesture";journal;"15699773, 15681475";0,574;Q1;43;12;47;678;60;45;0,32;56,50;63,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
59;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,573;Q1;15;21;60;996;83;47;1,28;47,43;72,00;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;4700152759;"Journal of Bisexuality";journal;"15299716";0,572;Q1;42;29;82;1380;155;79;1,20;47,59;76,79;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
61;6700153261;"Anatolian Studies";journal;"00661546";0,568;Q1;25;8;26;811;36;26;1,00;101,38;41,18;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
62;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
63;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,566;Q1;10;9;33;584;52;33;1,37;64,89;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q1); Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
64;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,565;Q1;41;43;119;2187;162;115;1,15;50,86;41,94;2;13;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
65;23552;"Cultural Geographies";journal;"14744740, 14770881";0,564;Q1;68;44;118;0;187;113;1,44;0,00;56,72;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
66;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,558;Q1;28;8;39;485;114;37;3,27;60,63;25,00;2;4;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,556;Q1;36;75;213;2936;228;208;1,13;39,15;21,19;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
68;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,553;Q1;24;36;89;1626;109;86;1,23;45,17;61,90;2;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
69;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q1;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
70;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,548;Q1;40;9;36;538;63;36;1,75;59,78;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
71;5800207960;"Multicultural Perspectives";journal;"15327892, 15210960";0,547;Q1;23;32;125;735;80;111;0,56;22,97;75,56;0;9;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
72;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,545;Q1;51;38;98;3591;224;96;1,97;94,50;39,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,545;Q1;50;21;54;816;84;51;1,22;38,86;50,00;0;2;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
74;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,544;Q1;36;42;111;2755;175;106;1,70;65,60;44,90;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
75;19700187614;"Journal of Latinos and Education";journal;"1532771X, 15348431";0,540;Q1;25;41;100;1741;118;88;1,22;42,46;66,20;1;7;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
76;26809;"Identities";journal;"15473384, 1070289X";0,536;Q1;47;39;139;1872;172;124;1,05;48,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,531;Q1;12;0;47;0;72;47;1,63;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2017-2018";"Anthropology (Q1); Cultural Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
78;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,525;-;44;39;102;2231;217;88;2,01;57,21;36,71;10;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
79;5700165569;"Food, Culture and Society";journal;"15528014";0,523;Q1;29;40;123;1836;130;113;0,93;45,90;57,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
80;1200147101;"Sport in Society";journal;"17430445, 17430437";0,522;Q1;50;146;393;7149;565;372;1,30;48,97;29,83;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
81;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,521;Q1;20;18;51;886;76;51;1,83;49,22;62,50;2;10;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
82;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,520;Q1;35;37;117;2724;224;99;1,81;73,62;50,75;1;11;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
83;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,519;Q1;25;28;80;2113;108;73;1,55;75,46;53,33;4;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
84;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q1;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,519;Q1;31;38;124;2163;131;122;1,10;56,92;35,71;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
86;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,515;Q1;35;78;124;3696;386;123;2,57;47,38;51,67;4;17;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
87;16300154717;"Journal of African Archaeology";journal;"16121651";0,515;Q1;29;12;33;857;35;30;1,14;71,42;36,11;0;1;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
88;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,510;Q1;42;60;155;2406;229;152;1,21;40,10;56,38;1;16;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
