Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;66,67;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,254;Q3;30;107;303;2907;200;266;0,64;27,17;61,06;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,198;Q3;10;48;176;1014;31;158;0,16;21,13;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,178;Q3;9;36;120;1000;10;111;0,06;27,78;52,50;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q3;11;46;127;992;28;114;0,14;21,57;42,86;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;125;400;2184;92;334;0,21;17,47;39,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
7;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,133;Q3;14;122;243;2992;30;226;0,13;24,52;42,67;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,128;Q4;7;44;184;726;19;167;0,07;16,50;43,59;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
9;71334;"Reproducao e Climaterio";journal;"14132087";0,128;Q4;8;24;31;669;11;27;0,35;27,88;57,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
10;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,119;Q4;29;31;151;706;19;130;0,15;22,77;58,59;2;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;19900192510;"Diagnostico Prenatal";journal;"21734127";0,118;Q4;5;13;84;274;10;72;0,09;21,08;57,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
12;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,113;Q4;12;96;327;2360;33;316;0,10;24,58;50,26;6;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
13;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,112;Q4;6;19;92;484;1;85;0,02;25,47;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;30;57;567;6;44;0,09;18,90;79,55;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
15;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,109;-;5;35;58;856;5;44;0,09;24,46;50,00;3;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;0;20;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
