Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,682;Q1;84;100;163;1934;318;145;1,86;19,34;12,31;20;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q2;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
4;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;10,86;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;12,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,185;Q3;31;73;213;936;52;198;0,19;12,82;17,28;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
7;145736;"Imagerie de la Femme";journal;"17769817";0,170;Q3;9;54;146;1020;69;135;0,45;18,89;42,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
8;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,148;Q3;19;51;140;433;40;137;0,20;8,49;21,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
9;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,139;Q3;41;206;675;3258;314;537;0,47;15,82;13,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
10;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
11;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,103;Q4;28;79;173;580;16;149;0,07;7,34;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
12;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;19;25;276;0;25;0,00;14,53;7,41;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;3300147802;"EMC - Chirurgie";journal;"1762570X";;-;5;40;0;2246;0;0;0,00;56,15;17,81;2;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery";"Medicine"
