Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,712;Q3;35;19;24;586;101;24;4,24;30,84;45,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
2;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,476;Q2;16;56;89;2439;179;89;1,79;43,55;63,59;0;37;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,377;Q2;13;16;43;592;86;43;2,00;37,00;48,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q2;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
5;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,335;Q3;10;39;109;1444;170;104;1,13;37,03;61,47;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;59;120;1845;105;113;0,95;31,27;45,19;0;35;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q3;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,248;Q4;12;37;104;1237;69;101;0,57;33,43;49,46;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
9;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,230;Q3;6;31;85;529;56;82;0,73;17,06;33,33;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,222;Q3;9;38;99;810;92;94;0,73;21,32;40,15;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
11;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q3;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
12;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,152;Q4;19;12;80;501;34;80;0,36;41,75;75,86;0;7;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
13;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";;-;3;23;44;539;11;39;0,25;23,43;30,00;0;11;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous)";"Health Professions"
