Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275443;"Frontiers in Oncology";journal;"2234943X";2,042;Q1;136;277;1003;17461;4751;926;4,95;63,04;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,988;Q1;56;31;49;1380;350;44;7,27;44,52;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
3;19700188419;"Cancers";journal;"20726694";1,906;Q1;133;109;343;9010;1854;339;5,63;82,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12554;"Oncology";journal;"00302414, 14230232";0,962;Q2;107;101;322;3129;849;312;2,50;30,98;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29319;"Current Oncology";journal;"17187729";0,911;Q2;68;161;401;4857;752;321;1,79;30,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
6;4000148109;"Breast Care";journal;"16613791, 16613805";0,621;Q3;43;67;228;1694;319;172;1,47;25,28;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
7;20570;"Chemotherapy";journal;"00093157, 14219794";0,536;Q3;61;46;158;1551;272;156;1,73;33,72;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;129;373;3215;441;323;1,19;24,92;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100385419;"Progress in Tumor Research";book series;"22961887";0,398;Q3;12;12;19;693;24;18;1,26;57,75;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700182045;"Case Reports in Oncology";journal;"16626575";0,310;Q3;26;135;336;1788;283;336;0,84;13,24;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
11;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";;-;8;1;0;47;0;0;0,00;47,00;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology";"Medicine"
12;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;22;36;145;0;33;0,00;6,59;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
