Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";2,782;Q1;102;35;127;2492;388;126;2,94;71,20;23,68;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;22634;"Holocene";journal;"14770911, 09596836";1,815;Q1;132;98;324;6383;927;324;2,34;65,13;26,71;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,797;Q1;104;65;199;4139;576;184;2,75;63,68;23,67;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;27,32;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,561;Q1;95;31;73;1608;176;73;2,47;51,87;31,82;7;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,484;Q1;56;17;52;1995;121;52;2,41;117,35;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;13958;"Marine Micropaleontology";journal;"03778398";1,316;Q1;103;72;154;5238;344;153;2,08;72,75;34,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;4400151705;"Ocean Science";journal;"18120792, 18120784";1,149;Q1;71;21;76;856;105;76;0,71;40,76;22,73;7;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;13956;"Lethaia";journal;"00241164, 15023931";1,101;Q1;65;42;103;2051;164;100;1,68;48,83;30,53;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;22610;"Facies";journal;"01729179, 16124820";1,091;Q1;64;32;130;2392;253;128;1,73;74,75;23,40;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;14003;"Palaeontology";journal;"14754983, 00310239";1,063;Q1;74;90;253;5434;394;252;1,60;60,38;19,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;25844;"GFF";journal;"11035897";0,890;Q1;45;21;117;1039;140;117;1,09;49,48;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
13;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,885;Q1;91;120;336;5733;439;325;1,22;47,78;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,796;Q1;90;71;219;4419;321;215;1,46;62,24;32,68;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,652;Q2;52;25;90;1270;111;86;1,21;50,80;34,43;3;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,645;Q2;71;106;325;6371;327;324;1,00;60,10;22,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
17;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,632;Q2;56;56;231;2120;237;224;0,70;37,86;24,53;6;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
18;4700151602;"Palaeoworld";journal;"1871174X";0,632;Q2;37;25;55;1511;54;52;0,98;60,44;27,12;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,624;Q2;10;16;3;104;6;3;2,00;6,50;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;34;76;2094;75;74;0,92;61,59;28,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
21;13909;"Geobios";journal;"00166995, 17775728";0,550;-;58;63;185;3274;187;183;1,02;51,97;36,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;30,11;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;14619;"Revue de Micropaleontologie";journal;"00351598";0,502;Q2;34;21;56;1210;48;49;0,68;57,62;26,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,427;Q2;44;96;215;5183;133;213;0,60;53,99;18,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
25;13350;"Alcheringa";journal;"03115518, 17520754";0,402;Q2;37;27;93;1548;44;91;0,53;57,33;30,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;14596;"Palynology";journal;"01916122";0,402;Q2;38;30;34;1193;26;34;0,48;39,77;30,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
27;26318;"Scripta Geologica";journal;"03757587, 18762077";0,384;Q2;27;5;34;197;29;34;0,80;39,40;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,380;Q3;27;0;96;0;63;96;0,76;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
29;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,334;Q3;34;35;37;1734;24;37;0,65;49,54;10,45;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
30;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,319;Q3;20;20;68;586;29;66;0,47;29,30;42,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;26262;"Revue de Paleobiologie";journal;"02536730";0,306;Q3;36;29;132;1948;60;131;0,36;67,17;15,25;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;31,82;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,295;Q3;34;22;53;1300;28;52;0,47;59,09;32,61;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
34;33835;"Ichnos";journal;"10420940, 15635236";0,275;Q3;43;31;72;1488;43;68;0,71;48,00;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
35;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,269;Q3;32;18;40;804;22;40;0,46;44,67;20,59;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;13353;"Annales de Paleontologie";journal;"07533969";0,241;Q3;29;18;58;659;18;55;0,20;36,61;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
37;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,240;Q3;30;33;106;1027;52;89;0,46;31,12;14,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
38;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,238;Q3;17;11;22;642;11;22;0,38;58,36;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
39;26940;"Proceedings of the Geologists Association";journal;"00167878";0,218;Q3;48;25;84;1239;41;78;0,58;49,56;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
40;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
41;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,178;Q4;16;18;9;1507;4;8;0,00;83,72;14,29;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
42;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,177;Q4;31;18;48;803;24;42;0,38;44,61;31,03;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
43;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,167;Q4;13;8;24;247;6;24;0,00;30,88;11,11;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;-;31;84;144;443;27;141;0,15;5,27;45,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
45;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,120;Q4;28;9;14;451;6;14;0,43;50,11;5,00;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q2); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;53786;"Geologie de la France";journal;"02460874";0,103;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
48;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
49;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;6;13;222;1;13;0,00;37,00;11,11;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
50;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,101;Q4;20;12;30;727;1;30;0,03;60,58;4,55;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";;-;5;20;0;293;0;0;0,00;14,65;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;25;1111;9;23;0,33;111,10;31,82;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;19700175224;"Fossil Record";journal;"21930066, 21930074";;-;24;10;12;369;7;12;0,58;36,90;4,55;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology";"Earth and Planetary Sciences"
54;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;92;1203;89;90;0,57;57,29;19,12;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
