Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;31,58;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,320;Q1;82;36;67;1145;212;63;3,11;31,81;30,77;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23644;"Supply Chain Management";journal;"13598546";2,893;Q1;146;49;143;4163;857;141;3,73;84,96;28,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22717;"Business Ethics Quarterly";journal;"1052150X";2,657;Q1;92;24;68;1775;302;62;2,95;73,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;38,30;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,234;Q1;81;32;88;1507;216;88;2,18;47,09;42,62;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;22322;"Organization";journal;"13505084, 14617323";1,996;Q1;116;50;150;3287;553;137;3,01;65,74;46,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;-;167;198;459;8958;1613;454;2,86;45,24;27,81;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,706;Q1;49;26;80;1028;151;68;1,48;39,54;43,48;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,558;Q1;88;27;83;895;103;82;1,04;33,15;18,18;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,504;Q1;132;79;113;6481;448;111;3,17;82,04;38,42;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20842;"British Journal of Management";journal;"10453172, 14678551";1,470;Q1;133;56;151;4485;583;147;3,33;80,09;30,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19600157901;"Journal of Service Management";journal;"17575818";1,424;Q1;88;35;100;2828;426;99;3,02;80,80;36,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;21926;"Decision Sciences";journal;"00117315, 15405915";1,413;Q1;123;45;118;2675;289;112;1,80;59,44;21,70;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;20143;"Business and Society";journal;"00076503, 15524205";1,379;Q1;96;32;94;2166;256;77;2,71;67,69;34,62;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
16;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,295;Q1;79;40;115;1580;141;115;1,19;39,50;20,48;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21463;"International Journal of Health Geographics";journal;"1476072X";1,269;Q1;89;36;167;1532;535;165;2,88;42,56;41,52;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
18;23013;"Industry and Innovation";journal;"13662716, 14698390";1,247;Q1;72;35;102;2369;206;101;1,29;67,69;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
19;20002;"Economic Inquiry";journal;"00952583, 14657295";1,235;Q1;85;111;284;4262;438;282;1,46;38,40;23,63;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,225;Q1;108;36;112;2341;312;90;2,32;65,03;28,75;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;22486;"R and D Management";journal;"14679310, 00336807";0,929;Q1;119;33;98;2495;253;96;2,24;75,61;29,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
23;144669;"Journal of Intellectual Capital";journal;"14691930";0,885;Q1;112;36;97;2739;384;96;3,61;76,08;49,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
24;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,883;Q1;48;35;118;1922;149;105;1,10;54,91;48,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
25;144656;"Management Decision";journal;"00251747";0,877;Q1;126;121;321;8994;783;319;1,51;74,33;31,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
26;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,848;Q1;47;32;90;1471;116;79;1,13;45,97;44,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
27;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,713;Q1;91;40;100;3287;204;99;2,18;82,18;40,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
28;144616;"Journal of Health Organization and Management";journal;"14777266";0,693;Q1;51;69;141;3592;247;137;1,32;52,06;58,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
29;20195;"Business History";journal;"17437938, 00076791";0,689;Q1;44;57;181;3471;200;175;1,26;60,89;26,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
30;20657;"Enterprise and Society";journal;"14672227, 14672235";0,686;Q1;31;30;74;1798;74;66;0,90;59,93;22,22;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
31;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,680;Q1;94;95;269;4189;513;266;1,44;44,09;38,39;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
32;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,671;Q1;91;41;139;2398;208;139;1,24;58,49;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,645;Q1;77;52;170;3086;317;164;1,94;59,35;30,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
34;20208;"Business History Review";journal;"00076805, 2044768X";0,630;Q1;36;23;78;1720;57;61;0,82;74,78;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
35;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,628;Q1;40;27;50;1071;90;49;1,77;39,67;29,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
36;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,622;Q1;72;33;125;1705;158;121;1,10;51,67;49,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
37;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,619;Q1;86;40;133;2862;246;128;1,48;71,55;44,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
38;21100255381;"Competition and Change";journal;"10245294, 14772221";0,608;Q1;28;25;49;1552;84;49;1,71;62,08;44,44;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
39;144960;"Education and Training";journal;"00400912";0,581;Q1;85;59;167;3622;308;167;1,58;61,39;50,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
40;145291;"Business Process Management Journal";journal;"14637154";0,572;Q1;95;60;134;3894;390;134;2,52;64,90;35,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;21255;"Feminist Economics";journal;"14664372, 13545701";0,551;Q1;71;32;95;1494;206;93;2,17;46,69;59,62;23;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,549;Q1;73;38;123;2121;174;108;0,96;55,82;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
43;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,512;Q1;45;17;59;886;84;54;1,29;52,12;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
44;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,510;Q1;47;78;174;1914;167;135;0,86;24,54;26,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
45;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,509;Q1;97;56;172;2465;256;172;0,98;44,02;21,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
46;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,506;Q2;68;42;157;2693;193;156;0,98;64,12;44,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,499;Q2;34;16;51;646;69;49;1,36;40,38;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;130068;"European Business Review";journal;"0955534X";0,493;Q2;55;34;99;2137;176;97;2,14;62,85;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
49;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,487;Q2;36;17;62;933;72;59;1,18;54,88;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
50;20188;"Disaster Prevention and Management";journal;"09653562";0,486;Q2;66;40;128;1486;199;126;1,54;37,15;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
51;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;Q2;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
52;21100265102;"Research in Consumer Behavior";book series;"08852111";0,469;Q2;18;21;54;894;35;51;0,50;42,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,455;Q2;59;51;150;1922;130;149;0,85;37,69;27,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,440;Q2;13;17;34;630;16;32;0,47;37,06;24,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
55;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;Q2;23;23;31;940;29;30;0,74;40,87;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,431;Q2;56;58;149;1810;136;149;0,67;31,21;39,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
57;19700175228;"Management Research Review";journal;"20408269";0,416;Q2;72;60;178;4363;315;178;1,19;72,72;25,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;20637;"Journal of Management Development";journal;"02621711";0,408;Q2;74;80;216;4902;252;216;0,91;61,28;42,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
59;11700154719;"Gender in Management";journal;"17542413";0,404;Q2;66;32;90;2019;117;88;0,91;63,09;73,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
60;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,402;Q2;27;10;28;756;18;26;1,00;75,60;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;28888;"Computer Law and Security Review";journal;"02673649";0,385;Q2;55;78;242;3373;226;219;0,81;43,24;36,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
62;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q2;23;9;31;212;14;30;0,25;23,56;46,15;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;11600154157;"TQM Journal";journal;"17542731";0,382;Q2;79;54;139;2146;163;131;0,83;39,74;31,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
64;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q2;71;37;109;2616;146;109;1,39;70,70;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,377;Q2;30;19;47;767;44;47;0,81;40,37;53,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
66;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q2;45;9;27;606;47;27;1,61;67,33;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,359;Q2;32;54;150;2276;156;150;0,89;42,15;21,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
68;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,352;Q2;35;21;68;1070;51;68;0,78;50,95;35,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
69;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,348;Q2;26;14;39;1133;55;37;1,44;80,93;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
70;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,344;Q2;41;50;78;2959;107;75;1,23;59,18;35,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
71;5700169068;"Multinational Business Review";journal;"1525383X";0,344;Q2;40;22;63;1218;50;63;0,77;55,36;28,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
72;19700175280;"IIMB Management Review";journal;"09703896";0,333;Q2;34;23;68;900;52;56;0,70;39,13;36,36;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;144672;"Measuring Business Excellence";journal;"13683047";0,333;Q2;52;24;70;1288;105;70;1,16;53,67;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
74;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,332;Q2;48;22;55;1649;69;54;1,30;74,95;44,44;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
75;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,329;Q2;78;47;135;2931;166;134;0,95;62,36;30,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
76;130081;"Leadership and Organization Development Journal";journal;"01437739";0,329;Q2;83;54;133;3638;112;133;0,76;67,37;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
77;144664;"British Food Journal";journal;"0007070X";0,328;Q2;102;187;327;9787;477;327;1,42;52,34;47,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
78;145294;"Critical Perspectives on International Business";journal;"17422043";0,321;Q2;36;18;62;1271;69;62;1,12;70,61;39,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
79;28952;"Journal of Economic Issues";journal;"00213624";0,315;Q2;55;67;202;2872;165;193;0,70;42,87;26,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,315;Q2;52;52;131;3508;115;125;0,69;67,46;50,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
81;144667;"Property Management";journal;"02637472";0,313;Q2;32;30;88;1233;73;84;0,83;41,10;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,293;Q2;33;26;85;984;57;80;0,63;37,85;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
