Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,101;Q4;11;32;141;519;9;115;0,03;16,22;34,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,103;Q4;5;6;8;375;0;8;0,00;62,50;56,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,118;Q4;17;17;60;378;8;60;0,08;22,24;50,98;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,124;-;43;87;271;2631;34;252;0,12;30,24;54,90;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,125;Q4;26;25;83;493;18;66;0,20;19,72;45,61;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,126;Q4;9;22;32;867;4;32;0,11;39,41;63,79;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,127;Q4;6;15;24;342;7;22;0,22;22,80;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
87;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,129;Q4;18;61;91;1986;8;91;0,12;32,56;55,12;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,133;Q4;14;38;64;1041;19;63;0,30;27,39;46,15;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,142;Q4;19;142;466;2259;107;466;0,25;15,91;44,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
84;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,157;Q4;57;80;228;3131;74;188;0,29;39,14;29,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Genetics (clinical) (Q4)";"Medicine"
83;22144;"Genetic Counseling";journal;"10158146";0,205;Q4;30;58;155;1002;88;132;0,44;17,28;41,71;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
82;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,211;Q4;14;5;10;282;4;7;0,40;56,40;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,218;Q4;45;55;130;1364;54;113;0,39;24,80;44,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
80;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q4;60;84;130;5176;68;118;0,52;61,62;25,26;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,229;Q4;40;5;4;170;2;4;0,50;34,00;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,270;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
77;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,271;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,281;Q4;20;32;53;2735;60;48;1,13;85,47;32,53;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,283;Q4;49;82;225;2160;364;220;1,60;26,34;41,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,313;Q4;33;61;188;737;131;183;0,68;12,08;48,50;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
73;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,342;Q4;31;9;83;273;38;43;0,88;30,33;47,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
72;98356;"Monographs in human genetics";book series;"00770876";0,355;Q3;10;15;49;629;27;43;0,67;41,93;52,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q3)";"Medicine"
71;22240;"Human Biology";journal;"15346617, 00187143";0,453;Q3;59;44;158;2016;146;155;0,73;45,82;41,49;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;17300154942;"Molecular Cytogenetics";journal;"17558166";0,454;Q3;38;24;27;1000;46;26;1,70;41,67;60,87;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25986;"Hemoglobin";journal;"03630269, 1532432X";0,472;Q3;44;79;244;1547;325;242;1,28;19,58;49,73;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,478;Q3;53;140;310;4233;428;301;1,33;30,24;47,44;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
67;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,535;Q3;63;61;185;2265;319;163;1,51;37,13;75,42;11;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
66;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,707;Q3;14;0;32;0;64;28;2,40;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,756;Q3;45;46;114;1092;167;107;1,42;23,74;43,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
64;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q3;93;103;281;3003;486;272;1,52;29,16;40,83;10;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;25963;"Haemophilia";journal;"13518216, 13652516";0,820;Q3;104;237;664;6012;1381;567;1,99;25,37;41,71;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
62;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q3;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,854;Q3;108;238;745;5508;1593;674;2,22;23,14;45,93;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
60;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,871;Q3;121;197;471;5394;1386;443;2,53;27,38;48,24;58;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,878;Q3;58;49;134;1817;338;116;2,71;37,08;56,70;22;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
58;29769;"Familial Cancer";journal;"15737292, 13899600";0,892;Q3;67;98;173;2723;335;168;2,02;27,79;58,30;19;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q3;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,991;Q3;100;98;334;3755;1128;329;3,16;38,32;36,51;5;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,016;Q3;91;65;265;2067;522;251;1,56;31,80;45,72;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
54;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,022;Q3;96;110;471;7451;954;458;1,94;67,74;40,94;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,033;Q3;99;85;225;5937;757;213;3,64;69,85;44,37;16;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
52;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,100;Q3;92;152;387;4986;1087;382;2,80;32,80;34,16;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,147;Q2;79;58;243;2047;587;234;2,64;35,29;39,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,185;Q2;131;553;1546;13391;3479;1152;2,13;24,22;51,33;46;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18926;"Journal of Heredity";journal;"14657333, 00221503";1,193;Q2;103;111;305;5185;752;302;2,42;46,71;33,86;13;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18966;"Mutagenesis";journal;"02678357, 14643804";1,246;Q2;102;78;179;3437;738;173;4,24;44,06;49,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22075;"Current Genomics";journal;"13892029, 18755488";1,253;Q2;77;63;166;5957;465;163;2,86;94,56;41,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21741;"Behavior Genetics";journal;"00018244, 15733297";1,275;Q2;103;74;171;3629;490;170;2,45;49,04;42,05;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;21726;"BMC Genetics";journal;"14712156";1,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22245;"Human Genetics";journal;"03406717, 14321203";1,314;Q2;152;220;723;5651;2187;714;3,11;25,69;43,09;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q2;64;87;240;2036;583;228;2,55;23,40;56,84;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,336;Q2;67;88;220;5913;801;203;3,88;67,19;28,50;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21729;"BMC Medical Genetics";journal;"14712350";1,411;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q2;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
39;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,479;Q2;152;96;347;4069;1634;342;4,31;42,39;37,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22262;"Human Heredity";journal;"14230062, 00015652";1,502;Q2;66;42;159;1280;448;154;2,24;30,48;29,75;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,598;Q2;116;55;118;2690;531;109;4,04;48,91;57,58;10;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22064;"Clinical Genetics";journal;"00099163, 13990004";1,618;Q2;115;192;558;5157;1557;397;2,50;26,86;52,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,672;Q2;80;47;127;4735;653;123;4,98;100,74;37,24;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17300154985;"Autism Research";journal;"19393792, 19393806";1,678;Q2;93;43;71;1628;236;61;3,32;37,86;51,96;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
33;19700175140;"Genome Medicine";journal;"1756994X";1,720;Q2;123;87;119;3774;440;78;3,70;43,38;28,51;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18992;"Neurogenetics";journal;"13646753, 13646745";1,788;Q2;67;54;129;1823;414;115;3,09;33,76;48,69;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,832;Q2;100;0;45;0;295;42;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
30;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,935;Q1;142;233;625;7032;2597;570;4,27;30,18;49,20;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,980;Q1;137;182;560;8500;2466;537;4,30;46,70;41,84;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
28;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,054;Q1;40;25;63;617;116;53;2,26;24,68;49,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,105;Q1;159;137;365;6117;1742;295;4,71;44,65;57,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;17300154707;"BMC Medical Genomics";journal;"17558794";2,166;Q1;94;232;441;9225;1556;439;3,09;39,76;40,58;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22129;"Genes and Immunity";journal;"14664879, 14765470";2,174;Q1;108;72;275;3466;1281;272;4,53;48,14;47,88;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,290;Q1;136;41;113;2782;975;113;7,51;67,85;44,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;19961;"Molecular Medicine";journal;"10761551, 15283658";2,297;Q1;133;60;207;3052;1265;201;6,40;50,87;42,73;8;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22235;"Heredity";journal;"0018067X, 13652540";2,401;Q1;135;141;419;7173;1659;354;3,95;50,87;30,27;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,611;Q1;157;138;409;6211;2095;387;5,04;45,01;44,98;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,969;Q1;105;98;243;2858;917;242;4,17;29,16;39,71;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
18;22267;"Human Mutation";journal;"10981004, 10597794";3,163;Q1;182;235;684;9246;3935;652;5,70;39,34;46,57;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,342;Q1;189;137;435;4260;2782;383;6,57;31,09;51,49;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21752;"Chromosoma";journal;"14320886, 00095915";4,402;Q1;94;54;154;3132;711;154;4,38;58,00;42,98;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,572;Q1;301;390;1213;20603;10239;1212;8,30;52,83;42,82;58;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";9,810;Q1;330;205;633;6917;7964;581;11,45;33,74;42,93;33;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
