Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,657;Q1;183;409;1056;45111;4994;943;4,85;110,30;38,61;32;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,700;Q1;202;289;800;38208;4319;799;5,25;132,21;37,80;23;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;20664;"Current Drug Targets";journal;"18735592, 13894501";1,356;Q1;119;159;397;17091;1370;355;3,09;107,49;38,14;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,360;Q1;112;157;305;16520;817;265;2,59;105,22;30,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
5;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,399;Q1;133;138;497;13860;1873;424;3,66;100,43;32,66;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;34,33;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
7;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q1;107;107;402;10462;1269;401;2,93;97,78;40,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,846;Q1;96;86;147;10049;656;130;3,62;116,85;48,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q1;69;87;128;9547;458;119;3,67;109,74;31,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,139;Q3;18;349;722;8597;124;710;0,15;24,63;37,71;8;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,354;Q1;108;86;228;7351;984;208;4,00;85,48;41,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,225;Q3;27;242;212;6621;130;207;0,61;27,36;28,94;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,604;Q1;96;73;147;6571;560;141;4,10;90,01;37,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22075;"Current Genomics";journal;"13892029, 18755488";1,253;Q2;77;63;166;5957;465;163;2,86;94,56;41,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q1;70;99;271;5804;677;243;2,63;58,63;31,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,236;Q1;103;86;225;5566;1105;214;4,88;64,72;37,24;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
