Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,577;Q2;62;436;692;17258;2117;673;2,89;39,58;31,55;16;252;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;25823;"Complexity";journal;"10762787, 10990526";0,447;Q2;79;1361;1736;54170;4922;1682;2,80;39,80;33,32;8;332;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
3;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,429;Q3;29;11;48;540;146;46;3,00;49,09;35,48;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
4;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,371;Q2;22;11;44;570;121;42;2,68;51,82;35,48;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,363;Q2;35;6;30;278;73;30;2,55;46,33;26,67;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
6;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,355;Q2;31;15;95;444;277;95;2,76;29,60;11,90;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
7;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,330;Q3;26;1;17;13;60;17;3,08;13,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
8;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,303;Q2;23;41;90;1422;178;86;2,20;34,68;23,14;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
9;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,278;Q2;22;10;65;383;113;64;1,70;38,30;41,94;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,244;Q3;34;31;89;2751;135;89;1,52;88,74;11,96;2;12;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
11;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,240;Q3;27;21;103;862;99;101;0,86;41,05;16,33;0;19;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
12;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
13;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,182;Q4;23;0;2;0;4;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
