Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,983;Q1;80;44;129;5188;719;126;5,86;117,91;33,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,329;Q1;103;75;194;9712;1095;185;5,45;129,49;35,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,758;Q1;202;282;767;43990;4314;766;5,35;155,99;35,58;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,864;Q1;103;73;214;4594;1033;202;5,18;62,93;37,68;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,605;Q1;183;349;1097;40829;4830;980;4,56;116,99;30,71;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,600;Q1;96;55;139;5811;609;132;4,35;105,65;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,424;Q1;108;93;182;9648;833;167;4,33;103,74;30,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,542;Q1;133;143;505;12891;2045;435;3,91;90,15;27,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20664;"Current Drug Targets";journal;"18735592, 13894501";1,775;Q1;119;131;427;12582;1765;379;3,86;96,05;34,77;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,772;Q1;96;52;150;4787;614;134;3,85;92,06;40,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
